﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-1.8,1116,Bug in regenerating elements of some headers when incoming request contains escaped characters (thanks Ferguen Adel for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-08-31T16:46:14Z,16:40:58Z,bennylp
release-1.8,1109,Dummy commits for automated testing,unit-tests,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-06T03:44:54Z,02:17:53Z,bennylp
release-1.8,1111,More work on automated testing for PJSIP,unit-tests,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-06T03:45:00Z,05:58:07Z,bennylp
release-1.8,1115,iPhone: Long delay when calling AudioConverterNew() causing timeout in acquiring pjsua lock (thanks Bogdan Krakowski the report),pjmedia,closed,worksforme,trunk,defect,normal,nanang,2010-09-06T07:44:36Z,15:15:33Z,bennylp
release-1.8,1119,Crash if sending UPDATE fails in session timer module because network connectivity is lost (thanks Robbie Hanson for the fix!),pjsip,closed,fixed,trunk,defect,major,bennylp,2010-09-06T12:47:54Z,12:23:24Z,bennylp
release-1.8,1117,Configurable PJSUA-LIB lock timeout (thanks Bogdan Krakowski for the report),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-07T05:12:03Z,07:10:46Z,bennylp
release-1.8,1118,Add last error code to PJSUA-LIB account info structure,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-07T09:51:41Z,07:43:04Z,bennylp
release-1.8,1110,Miscellaneous and minor fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-09-07T10:00:51Z,05:53:20Z,bennylp
release-1.8,1120,Run-time configuration option for usage modes of SIP Session Timer extension in PJSUA-LIB,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-08T05:38:51Z,13:01:18Z,bennylp
release-1.8.5,1128,ipjsua - add support for iPad,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-15T12:29:05Z,12:25:58Z,ming
release-1.8.5,1129,Limited run-time configuration for media stream keep-alive (thanks Johan Lantz for the suggestion),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-09-20T07:24:24Z,01:03:55Z,bennylp
release-1.8.5,1132,Assertion when (re)starting PJLIB on different thread,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-09-22T07:45:27Z,07:40:13Z,bennylp
release-1.8.5,1133,"Obey remote SDP attribute ""ptime"" (thanks Eize for the patch)",pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-09-22T08:39:04Z,08:36:46Z,nanang
release-1.8.5,1130,Incoming TCP connection on iPhone iOS4 BG mode would fail over and over with EAGAIN error (thanks Bogdan Krakowski for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-09-23T03:15:38Z,01:35:48Z,bennylp
release-1.8.5,1138,New PJSUA-LIB account registration state callback to report more callback data (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-28T04:57:03Z,08:39:31Z,bennylp
release-1.8.5,1139,Support for tel: URI in PJSUA-LIB (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-28T07:43:20Z,02:18:26Z,bennylp
release-1.8.5,1131,Callee disconnects call without sending BYE if ACK is not received (thanks Montevecchi Massimiliano and Klaus Darilion for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-09-28T08:03:25Z,02:14:38Z,bennylp
release-1.8.5,1135,Processing of RTP padding bit (thanks Rafael Maia for the suggestion),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-09-28T08:26:52Z,10:52:45Z,bennylp
release-1.8.5,1137,New configuration to append custom headers into REGISTER request (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-28T10:48:49Z,08:00:02Z,bennylp
release-1.8.5,1121,Deadlock in transaction code when hanging up calls (thanks Dennis Struble for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-09-30T23:38:21Z,08:25:02Z,bennylp
release-1.8.5,1141,Compile and run-time setting to allow printing of port number in URI in To and From header (thanks Marcus Froeschl for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-01T00:27:22Z,11:14:19Z,bennylp
release-1.8.5,1142,"Account based configuration to specify if ""c=0.0.0.0"" method should be used when putting call on hold (thanks Marcus Froeschl for the suggestion)",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-01T02:03:43Z,11:19:32Z,bennylp
release-1.8.5,1136,Basic and digest authentication in the HTTP client   (thanks Johan Lantz for the suggestion),pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-04T01:11:55Z,07:53:54Z,bennylp
release-1.8.5,1143,Call problems between SRTP optional-with-duplicated-offer and SRTP disabled (thanks Bogdan Krakowski for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-10-05T16:32:06Z,06:15:16Z,nanang
release-1.8.5,1145,Add API to enable/disable support for iOS background feature during runtime.,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-11T10:59:38Z,05:32:08Z,ming
release-1.7,1070,Support for multipart message bodies,common,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-12T11:34:52Z,04:59:52Z,bennylp
release-1.8.5,1146,Support for multipart message bodies in incoming NOTIFY (thanks Johan Lantz for the report),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-12T11:43:16Z,11:34:17Z,bennylp
release-1.8.5,1144,New presence callback to report subscription state (thanks Johan Lantz for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-10-12T12:45:17Z,01:46:04Z,bennylp
release-1.8.5,1147,Bug in parsing multipart message bodies (thanks Johan Lantz for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-10-13T11:17:53Z,09:40:45Z,bennylp
,1148,Assertion when offering SDP media with port zero but answered with port non-zero,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-10-16T04:40:03Z,02:45:08Z,nanang
release-1.8.5,1149,Crash when holding the call after receiving SDP answer with multiple codecs (thanks Cyril GY for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-10-20T05:31:10Z,14:00:49Z,bennylp
release-1.8.5,1140,Crash on disconnecting call with SRTP + ICE (thanks Bogdan Krakowski for the report),pjmedia,closed,worksforme,trunk,defect,normal,nanang,2010-10-21T02:57:40Z,11:14:54Z,nanang
release-1.8.5,1134,MIscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-10-21T03:00:28Z,13:19:26Z,ming
Known-Issues-and-Ideas,1150,Fail to process PIDF XML document if the nodes are namespaced (thanks Johan Lantz for the report),pjsip,new,,trunk,defect,normal,bennylp,2010-10-21T10:23:12Z,10:21:51Z,bennylp
release-1.8.10,1152,The base64 decoder should ignore whitespaces in the input (thanks Johan Lantz for the suggestion),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2010-10-26T23:53:30Z,12:30:48Z,bennylp
release-1.8.10,1153,Build problem when telephone events is disabled (thanks Johan Lantz for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-10-28T08:31:43Z,08:27:36Z,nanang
release-1.8.10,1154,Run-time option to disable telephone-event in outgoing SDP offer (thanks Marcus Froeschl for the suggestion),pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2010-11-03T06:50:40Z,06:36:15Z,bennylp
release-1.8.10,1155,"Run-time option to disable the use of ""rport"" in outgoing requests (thanks Marcus Froeschl for the suggestion)",pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2010-11-03T06:51:57Z,06:47:29Z,bennylp
release-1.8.10,1156,New option to ignore bad NOTIFY presence message body (thanks Johan Lantz for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-11-10T12:13:47Z,12:12:56Z,bennylp
release-1.8.10,1157,Memory corruption with SSL socket on Symbian (thanks Michele Cicciotti for the report and the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-11-12T07:42:59Z,07:30:13Z,nanang
release-1.8.10,1158,Possible wrong multiplexing of STUN traffic inside TURN Data Indication,pjnath,closed,fixed,trunk,defect,minor,bennylp,2010-11-17T09:00:19Z,08:58:32Z,bennylp
release-1.8.10,1159,UPDATE is sent to lock codec even though call is being disconnected,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-11-17T09:15:05Z,09:13:34Z,bennylp
release-1.8.10,1163,Assertions triggered by lock codec after unsuccessful SDP negotiation or media update failure,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-11-25T09:27:07Z,08:19:44Z,nanang
release-1.8.10,1164,Possible crash in PUBLISH session if network connectivity is lost between two requests (thanks Nikolay Popok for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-11-29T14:49:39Z,14:31:21Z,bennylp
release-1.8.10,1020,"Support for SIP outbound and Path extension (RFC 5626, RFC 3327)",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-12-02T04:30:47Z,17:44:06Z,bennylp
Known-Issues-and-Ideas,1169,Automatically retry the re-INVITE or UPDATE request upon receiving 419/Request Pending response,pjsua-lib,new,,trunk,enhancement,normal,bennylp,2010-12-02T05:25:12Z,05:24:31Z,bennylp
Known-Issues-and-Ideas,1167,Receiving 481 response while in early dialog stage does not seem to terminate the dialog,pjsip,new,,trunk,defect,normal,bennylp,2010-12-02T06:09:13Z,04:03:52Z,bennylp
release-1.8.10,1171,Setting default codec parameter issues (thanks Arie Velthoen for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-12-02T06:12:21Z,05:49:56Z,nanang
release-1.8.10,1166,Detection of offer/answer glare condition,pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-12-02T10:13:47Z,03:53:54Z,bennylp
release-1.8.10,1170,Assertion when receiving updated SDP offer with all media lines removed,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-12-02T10:41:48Z,05:32:22Z,bennylp
release-1.8.10,1165,Unable to create SDP answer for new offer with SRTP duplicated m line (thanks Arie Velthoen for the report and patch),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-12-02T10:56:28Z,08:02:44Z,nanang
release-1.8.10,1160,Option to bypass RTP payload type verification in the stream (Johan Lantz),pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2010-12-06T04:25:46Z,05:28:30Z,bennylp
release-1.8.10,1168,Assertion in ICE stream if TURN initialization fails (e.g. due to unresolvable server),pjnath,closed,wontfix,trunk,defect,normal,bennylp,2010-12-07T06:21:42Z,05:00:28Z,bennylp
release-1.8.10,1151,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2010-12-07T06:22:45Z,12:26:32Z,bennylp
Known-Issues-and-Ideas,1178,Handle SRTP SDES parameters,pjmedia,new,,trunk,defect,normal,nanang,2010-12-10T10:58:19Z,10:58:19Z,nanang
release-2.0-dev,1176,Migration of current video works from private repository to this repository,common,closed,fixed,trunk,enhancement,normal,bennylp,2010-12-10T20:55:15Z,10:51:36Z,bennylp
release-1.10,1189,Click noise produced by the jitter buffer when it progressively discard audio frames to improve latency (thanks Bogdan Krakowski for the patch),pjmedia,closed,duplicate,trunk,defect,normal,nanang,2010-12-14T08:12:29Z,08:05:17Z,bennylp
release-1.10,1188,Audio breakups after jitter buffer discarding frames (thanks Bogdan Krakowski for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-12-14T20:39:48Z,06:56:11Z,nanang
release-1.10,1190,Remote dialog info is not updated if 100 (Trying) response contains To tag parameter (thanks Marcus Froeschl for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-12-15T08:11:29Z,08:07:45Z,bennylp
release-1.8.10,1172,Crash in coreaudio_dev (iPhone OS) when there is no call during a GSM interruption,pjmedia-audiodev,closed,fixed,trunk,defect,normal,bennylp,2010-12-17T05:11:40Z,05:39:34Z,ming
release-2.0-dev,1183,QuickTime capture device for Mac OS X and iOS's capture and render device,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,ming,2010-12-17T13:17:24Z,03:06:11Z,bennylp
release-1.10,1191,Support for low latency audio I/O capability on iOS (thanks to Seth Hinze for the patch),pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2010-12-20T01:55:21Z,05:22:55Z,ming
release-2.0-dev,1184,aviplay.c sample application,applications,closed,fixed,2.0-dev-branch,defect,normal,ming,2010-12-30T16:31:18Z,03:12:19Z,bennylp
release-1.8,1113,iPhone: Echo cancellation may not work on iOS using SDK 4.x,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2011-01-04T03:33:20Z,02:22:43Z,ming
release-1.10,1194,iPhone: Fix problems with echo cancellation and Bluetooth input (SDK 4.x),pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2011-01-04T03:41:44Z,03:29:47Z,ming
release-1.10,1195,Mac OS X: Fix assertion during thread registration in audio input/output callbacks,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2011-01-13T16:42:23Z,16:23:37Z,ming
release-1.10,1196,Using default audio input/output devices in coreaudio backend on Mac OS X.,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2011-01-13T16:43:48Z,16:32:00Z,ming
release-1.10,597,Error reading WAV files when there are extra chunks after DATA chunk (thanks Thomas Johnson for the patch),pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-01-21T01:30:38Z,18:49:39Z,bennylp
release-1.10,1197,WSAECONNRESET errors on Windows 2000 or 2003 may cause UDP transport to stop working,pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-01-21T07:35:26Z,07:03:24Z,bennylp
release-1.10,1192,Native resampling for recording using AudioConverter on Mac OS (thanks to Seth Hinze for the patch),pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2011-01-31T11:27:49Z,05:27:22Z,ming
Known-Issues-and-Ideas,1198,Wrong RTCP loss period calculation with multiple frames per RTP packet,pjmedia,new,,trunk,defect,minor,nanang,2011-02-17T14:51:01Z,14:51:01Z,bennylp
release-1.10,1199,Support G722 with 10ms packet length (thanks Erik Waling for the report),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-02-18T09:34:30Z,09:15:26Z,nanang
release-1.10,1174,Fix crash in coreaudio_dev's interruptionListener (iPhone OS) and support for multiple interrupted streams (thanks to Seth Hinze for the patch),pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2011-02-28T07:18:37Z,07:02:36Z,ming
release-1.10,1203,iPhone OS background mode detection,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-01T07:47:39Z,07:47:03Z,ming
release-1.10,1206,Add pjmedia_stream API to get the last frame type retrieved from the jitter buffer.,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-03-15T05:07:04Z,05:05:27Z,ming
release-1.10,1205,Configurable delay before registration refresh setting in pjsua_acc_config (thanks to Marcus Froeschl for the patch),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-15T10:50:00Z,03:19:16Z,ming
release-2.0-dev,1207,Deprecation of <pjmedia/session.h>,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-03-15T11:20:37Z,11:18:11Z,bennylp
release-1.10,1209,Option to update Contact URI when sending re-INVITE or UPDATE,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-16T04:05:00Z,03:43:03Z,bennylp
release-1.10,1210,Misc coreaudio fixes for iPhone OS (setting Audio Session category in stream creation and after interruption),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-03-16T06:07:04Z,06:05:36Z,ming
release-1.10,1212,Error string not re-registered after pjsua restarted,common,closed,fixed,trunk,defect,normal,bennylp,2011-03-16T07:34:17Z,07:32:06Z,nanang
release-1.10,1211,Add pjlib API pj_gettickcount() that returns a monotonically increasing timestamp,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-17T05:09:39Z,06:33:22Z,ming
release-1.10,1202,PJLIB System Information API,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-18T03:25:28Z,07:42:09Z,bennylp
Known-Issues-and-Ideas,1217,Support for custom presence message body with existing PJSUA-LIB buddy management,pjsua-lib,new,,trunk,enhancement,normal,bennylp,2011-03-18T03:53:58Z,03:53:58Z,bennylp
release-1.10,1218,Modify configure-iphone to use the latest version of gcc,common,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-18T04:24:33Z,04:23:23Z,ming
release-2.0-dev,1220,Compiler directive for data alignment,pjlib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-03-22T09:38:51Z,09:36:05Z,nanang
release-1.10,1161,Support for adding custom headers in presence subscription requests,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-23T03:46:27Z,05:50:01Z,bennylp
release-1.10,1222,Assertion if BYE is received while callee is still in early state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-03-23T11:46:18Z,11:44:45Z,bennylp
release-1.10,1223,Bug in initializing message body's media type from incoming message (thanks Gang Liu for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-03-23T12:01:22Z,12:00:10Z,bennylp
release-1.10,1224,Crash in modifying account credentials (thanks Viktor Krikun for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-03-29T03:48:03Z,03:42:39Z,nanang
release-1.10,1225,iPhone: UDP socket send error after waking up from background mode (thanks Joe Meade for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-03-31T05:54:21Z,05:48:04Z,bennylp
release-1.10,1226,iPhone (info only): No audio in calls if app is woken up from background mode without network connectivity (thanks Joe Meade for the report),pjlib,closed,wontfix,trunk,defect,normal,bennylp,2011-04-06T06:40:39Z,06:38:26Z,bennylp
release-2.0-dev,1227,Support for Intel IPP7,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-04-11T02:43:08Z,02:36:08Z,bennylp
release-1.10,1200,Support IPP version 7.0,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-04-11T02:43:15Z,07:25:21Z,nanang
release-1.10,1230,Removed assertion in PJLIB for Posix when fails to release mutex (thanks Marcus Froeschl for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-04-11T21:01:13Z,21:00:22Z,bennylp
release-2.0-dev,1201,Video support in PJSUA-LIB,pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-04-13T18:07:13Z,06:24:41Z,bennylp
release-1.10,1232,Possible memory corruptions caused by pjsua_acc_modify() (thanks Viktor Krikun for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-04-14T15:38:24Z,15:37:56Z,bennylp
release-1.10,1229,Bug in STUN resolver causes delay for 4 seconds if packet is lost. Also add other enhancements to the resolver (thanks Guy Zelkha for the report),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2011-04-20T09:16:30Z,20:37:24Z,bennylp
release-1.10,1233,Wrong SDP media transport parsed when the media line has no format,pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-04-25T06:30:36Z,21:34:34Z,nanang
release-1.10,1246,Use CFHost API for pj_getaddrinfo() on iPhone OS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-04-26T03:07:26Z,12:36:57Z,ming
release-1.10,1245,Assertion may be raised if iPhone app woken up to perform registration and the server is down (thanks Alejandro Orellana for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-04-26T07:39:59Z,11:47:11Z,bennylp
release-1.10,1228,Long delay in iPhone initialization (thanks Guy Zelkha for the report),pjsua-lib,closed,duplicate,trunk,defect,normal,bennylp,2011-04-26T07:56:51Z,20:32:58Z,bennylp
release-1.10,1247,Deadlock potential in sip_regc.c if sending fails (thank you Alejandro Orellana for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-04-27T03:05:27Z,02:32:06Z,bennylp
release-1.10,1248,INVITE after redirection not sent to new destination,pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-04-27T04:58:34Z,04:42:56Z,nanang
release-1.10,1240,"When call is redirected with 3xx response, call info may still show old target as the remote peer",pjsua-lib,closed,wontfix,trunk,defect,normal,bennylp,2011-04-28T02:53:58Z,10:22:40Z,bennylp
release-1.10,1243,"ICE bug: If RTCP is not in use, the agent MUST signal that using  b=RS:0 and b=RR:0",pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-04-28T04:01:41Z,10:37:49Z,bennylp
release-1.10,1249,Memory corruption bug in splitcomb (thanks Peter Lukac for the report and the fix),pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-05-02T05:37:16Z,05:33:58Z,nanang
release-1.10,1175,Miscellaneous fixes for 1.10,common,closed,fixed,trunk,defect,normal,bennylp,2011-05-05T05:47:21Z,10:08:45Z,bennylp
release-1.10,1250,Update the year in copyright text in all files,common,closed,fixed,trunk,enhancement,normal,bennylp,2011-05-05T06:18:37Z,04:04:07Z,nanang
release-1.12,1251,Calling pjmedia_aud_subsys_shutdown() more than once may cause crash (thanks Bill Gardner for the patch),pjmedia-audiodev,closed,fixed,1.x-branch,defect,normal,nanang,2011-05-06T07:26:01Z,07:25:19Z,bennylp
release-2.0-dev,1237,Incoming SDP reoffer containing secured and unsecured media gets rejected in SRTP mandatory mode,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,nanang,2011-05-10T05:42:29Z,09:08:48Z,nanang
release-2.0-dev,1238,Assertion if new media is added during call,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-10T05:42:29Z,10:13:20Z,bennylp
release-2.0-dev,1241,Assertion if remote removes media line,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-10T05:42:29Z,10:28:36Z,bennylp
release-1.12,1255,Unable to parse the short version of Event header (thanks Marcus Froeschl for the report),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-05-15T12:13:25Z,12:12:48Z,bennylp
release-1.12,1256,"Remove the ""ob"" parameter if SIP outbound is disabled",pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-05-15T12:40:39Z,12:39:26Z,ming
release-1.12,1257,Option for using simple FIFO delay buffer in echo canceller,pjmedia,closed,fixed,1.x-branch,enhancement,normal,nanang,2011-05-15T12:54:30Z,12:44:03Z,ming
release-1.12,1258,Divide by zero exception in jitter buffer with prefetching mechanism enabled (thanks Roman Puls for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-05-18T10:21:36Z,06:53:46Z,nanang
release-1.12,1259,Option to use of 100rel in UAS if UAC supports it (thanks Marcus Froeschl for the suggestion),pjsua-lib,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-05-19T04:36:02Z,09:06:08Z,bennylp
release-2.0-dev,1182,vstream (video stream) implementation and sample,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T04:58:38Z,03:01:42Z,bennylp
release-2.0-dev,1185,Dynamic creation of media transports,pjsua-lib,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T04:58:45Z,03:21:51Z,bennylp
release-2.0-dev,1215,FRAMEWORK,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:06:09Z,11:29:15Z,bennylp
release-2.0-dev,1214,Work on sample applications,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T05:06:47Z,11:25:56Z,bennylp
release-2.0-dev,1213,Work on video devices,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:07:40Z,11:22:36Z,bennylp
release-2.0-dev,1186,SDP works,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T05:08:49Z,03:24:10Z,bennylp
release-2.0-dev,1193,ISSUES and TODOS,common,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-19T05:09:20Z,09:41:13Z,bennylp
release-2.0-dev,1208,Misc fixes,common,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-19T05:10:12Z,11:23:07Z,bennylp
release-2.0-dev,1219,Work on ffmpeg codecs,applications,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-05-19T05:10:26Z,09:56:55Z,bennylp
Known-Issues-and-Ideas,1277,IPP backend for video codecs,pjmedia,new,,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T08:32:14Z,08:32:14Z,bennylp
release-1.12,1268,Option for automatic/manual sending of RTCP SDES/BYE for the stream.,pjmedia,closed,fixed,1.x-branch,enhancement,normal,nanang,2011-05-19T09:26:35Z,07:48:42Z,ming
release-2.0-alpha,1235,Lock codec feature not working properly for video codecs,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-20T08:49:02Z,08:16:39Z,nanang
release-1.12,1291,Invite module always responds with 491 to subsequent re-offers after responding with 488 (thanks Yuri Saltykov for the fix),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-05-20T10:29:48Z,10:25:05Z,nanang
Known-Issues-and-Ideas,1293,Option to specify explicit entity-tag in PUBLISH request (thanks Johan Lantz for the suggestion),pjsua-lib,new,,trunk,enhancement,normal,bennylp,2011-05-23T10:15:38Z,10:15:38Z,bennylp
release-1.12,1301,Wrong alaw value is generated by the non-table version of pjmedia_linear2alaw() function for some specific PCM values (thanks K. Johnson for the fix),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-05-27T07:28:30Z,07:25:28Z,bennylp
release-1.12,1302,Bug in soft deadlock detection may cause program to block indefinitely (thanks Attila Magyar for the fix),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-05-27T21:14:47Z,21:14:21Z,bennylp
release-2.0-alpha,1288,Compatibility with DirectX SDK Jun 2010,pjmedia-videodev,closed,wontfix,2.0-dev-branch,defect,normal,ming,2011-06-02T11:15:24Z,08:51:16Z,bennylp
release-2.0-alpha,1274,SDL video resize,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-06-06T11:11:37Z,08:23:34Z,bennylp
release-2.0-alpha,1275,pjmedia_vid_subsys_xx() (videodev) is not a good name,pjmedia-videodev,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-06-09T04:05:46Z,08:26:05Z,bennylp
release-2.0-alpha,1292,Make sure each video device and video port instance is always unidirectional,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-06-09T04:13:51Z,02:55:34Z,nanang
release-2.0-alpha,1286,Stride issue in dshow renderer (Video Mixing Renderer),pjmedia-videodev,closed,fixed,2.0-dev-branch,defect,minor,ming,2011-06-13T11:50:27Z,08:49:38Z,bennylp
release-1.12,1305,Bug in pjsua_call_hangup_all() may freeze the app for few seconds (thanks Kees van der Bent for the report),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-16T04:19:43Z,03:32:45Z,bennylp
release-1.12,1173,PJSUA callback to allow creation of custom media transports by application,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-06-16T05:10:50Z,10:43:23Z,bennylp
release-1.12,1307,AMR with VAD turned on causes loud noise,pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-06-20T04:06:20Z,03:15:07Z,nanang
release-1.12,1306,Publish non-100 provisional response retransmission interval setting,pjsip,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-06-20T04:59:40Z,07:14:09Z,nanang
release-1.12,1308,Pcaputil sample application supports dynamic payload type codecs and audio device output,applications,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-06-20T05:00:47Z,03:24:41Z,nanang
release-2.0-alpha,1312,Support for refreshing video device list,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-06-21T10:23:55Z,05:06:26Z,ming
