﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-1.0-rc3,620,PRACK is sent to the wrong UAS when 100rel is used and the dialog forks (thanks Ruud Klaver for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-09-11T08:02:34Z,07:58:24Z,bennylp
release-1.0-rc2,606,Problem in Symbian build: 'null_audio.lib not found'.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-09-09T13:36:39Z,13:09:49Z,nanang
release-1.0-rc2,617,"Assertion ""Not enough buffer for SDES packet"" when using a very low bandwidth codec (thanks William Wong).",pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-09-09T13:18:37Z,13:15:06Z,nanang
release-1.0-rc2,613,"Added packet discard statistic in pjsua ""dq"" output",applications,closed,fixed,trunk,enhancement,minor,bennylp,2008-09-08T21:32:01Z,14:37:12Z,bennylp
release-1.0-rc2,615,Error adding new buddy in the on_incoming_subscribe() callback (thanks Joseph Maiquez for reporting the error),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-09-08T12:46:41Z,12:45:31Z,bennylp
release-1.0-rc2,612,"Crash/floating point exception in pjsua ""dq"" command on ARM platform",pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-09-05T13:35:35Z,13:33:52Z,bennylp
release-1.0-rc2,610,"Added sample to create a media transport adapter, similar to how SRTP media transport works",pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-09-04T13:58:26Z,13:54:09Z,bennylp
release-1.0-rc2,609,Build/compilation error in Python module (undeclared dec_fmtp_mode/enc_fmtp_mode) (thanks Saúl Ibarra for the report),python,closed,fixed,trunk,defect,normal,bennylp,2008-09-04T07:37:47Z,07:35:23Z,bennylp
release-1.0-rc2,608,Added API to retrieve media transport and session from pjsua call,pjsua-lib,closed,fixed,trunk,enhancement,minor,bennylp,2008-09-02T11:25:20Z,08:02:03Z,bennylp
release-1.0-rc2,607,Assertion and possibly crash in ICE stream transport when client is not behind NAT (thanks Nicolas Fauvel for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2008-09-02T07:41:13Z,17:46:52Z,bennylp
release-1.0-rc1,558,Memory leak in SRTP,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-12-10T16:37:05Z,21:36:16Z,bennylp
release-1.0-rc1,604,Error opening file in append mode in Win32 (thanks Gang Liu for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-08-28T11:20:29Z,11:10:25Z,bennylp
release-1.0-rc1,602,Modify the stream to maintain RTP sequence number and timestamp from the last transmission when it's restarted.,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-08-28T09:11:59Z,16:38:26Z,nanang
release-1.0-rc1,600,Reinvite/update call when SRTP enabled may cause one way media.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-08-28T09:11:38Z,17:10:14Z,nanang
release-1.0-rc1,599,Codec framework enhancement: Interaction with SDP,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-08-28T09:11:09Z,13:41:27Z,nanang
release-1.0-rc1,583,Support for Intel Integrated Performace Primitives (IPP) codecs,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-08-28T09:10:51Z,14:55:29Z,bennylp
release-1.0-rc1,601,Bug with TCP server socket  in IOCP ioqueue and active socket causes the ioqueue to stop accepting incoming TCP connections or 100% CPU usage,pjlib,closed,fixed,trunk,defect,major,bennylp,2008-08-26T20:49:10Z,14:40:21Z,bennylp
release-1.0-rc1,603,Crash in ICE with IoCompletionPort ioqueue with the test framework,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-08-26T17:11:52Z,17:10:05Z,bennylp
release-1.0-rc1,490,New voice activity detection (VAD),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-08-25T16:58:31Z,11:02:52Z,bennylp
release-1.0-rc1,596,Multi-channel capability for the resampling algorithm (thanks Bill Gardner for the patch),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-08-25T16:56:46Z,10:06:07Z,bennylp
release-1.0-rc1,598,Update to draft-ietf-behave-rfc3489bis-18 and draft-ietf-behave-turn-09,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2008-08-22T17:46:50Z,16:24:42Z,bennylp
release-1.0-rc1,571,"Coloring for logs in Linux/UNIX, two more spaces in logs and runtime log colors configuration (thanks Ondrej Sterbak for the patch)",pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2008-08-19T20:15:24Z,20:15:36Z,Ondrej.Sterbak
release-1.0-rc1,593,RTP timestamp incremented incorrectly for multichannel audio.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-08-19T12:12:30Z,13:48:42Z,nanang
release-1.0-rc1,595,Broken semaphore implementation on MacOS X (thanks Viktor Krikun for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-08-15T14:53:32Z,14:52:37Z,bennylp
release-1.0-rc1,590,Improve the echo suppressor,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2008-08-14T15:52:11Z,05:46:37Z,bennylp
release-1.0-rc1,592,URI comparison may crash the application (thanks Pedro Gonçalves for the report),pjsip,closed,invalid,trunk,defect,normal,bennylp,2008-08-14T10:45:48Z,10:02:37Z,bennylp
release-1.0-rc1,594,Improvements in PocketPJ Windows Mobile application,applications,closed,fixed,trunk,enhancement,normal,bennylp,2008-08-13T13:57:23Z,13:55:44Z,bennylp
release-1.0-rc1,591,Assertion failure in ICE session (thanks Pedro Gonçalves for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2008-08-12T12:20:38Z,15:16:48Z,bennylp
release-1.0-rc1,588,Improvements to echo cancellation framework,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-08-09T05:44:45Z,05:11:46Z,bennylp
release-1.0-rc1,586,Added ICE negotiation tests to test the scenario when two agents have different number of components,applications,closed,fixed,trunk,enhancement,minor,bennylp,2008-08-07T09:56:38Z,09:54:17Z,bennylp
release-1.0-rc1,585,Handle non-SIP URI in Contact header of incoming INVITE and SUBSCRIBE requests,pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-08-05T20:14:52Z,20:14:16Z,bennylp
release-1.0-rc1,551,Generic URI scheme handler (thanks Juri Glaß),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2008-08-05T19:29:48Z,10:23:02Z,bennylp
release-1.0-rc1,563,Bug with SDP in offer/answer related to call hold scenario,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-08-05T13:22:30Z,10:04:53Z,bennylp
release-1.0-rc1,579,Data loss with TCP sockets (thanks Helmut Wolf for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-08-04T11:04:18Z,09:40:42Z,bennylp
release-1.0-rc1,582,Presence extended status is not sent in initial NOTIFY request (thanks Joseph Maiquez for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-07-31T08:34:15Z,08:32:03Z,bennylp
release-1.0-rc1,557,Memory leak in Speex echo canceller,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-07-29T12:14:50Z,21:34:45Z,bennylp
release-1.0-rc1,581,Fixed build dependencies in the makefiles,common,closed,fixed,trunk,defect,normal,bennylp,2008-07-29T11:42:45Z,11:38:46Z,bennylp
release-1.0-rc1,577,Implement sound device wrapper using APS (Audio Proxy Server) for S60,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-07-28T23:45:54Z,14:41:16Z,nanang
release-1.0-rc1,463,Configuration option to have external sound device implementation,pjmedia,closed,fixed,trunk,enhancement,minor,bennylp,2008-07-28T23:41:47Z,14:46:07Z,bennylp
release-1.0-rc1,548,Validate memory usage,common,closed,fixed,trunk,task,normal,bennylp,2008-07-28T21:37:15Z,17:36:49Z,bennylp
release-1.0-rc1,538,Closed TCP connection should be removed from the hash table immediately,pjsip,closed,fixed,trunk,defect,major,bennylp,2008-07-28T20:17:18Z,23:18:42Z,bennylp
release-1.0-rc1,580,Incoming target refresh request does not update the Contact header (thanks Joel Dodson for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-07-28T18:57:50Z,09:26:46Z,bennylp
release-1.0-rc1,578,Bug in encoding ICE candidate type in SDP (thanks Ondrej Sterbak for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-07-25T09:35:43Z,09:15:47Z,bennylp
release-1.0-rc1,556,New object oriented Python abstraction for pjsua API,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-07-21T18:21:33Z,21:38:36Z,bennylp
release-1.0-rc1,576,Added user data in pjsua account and buddy,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-07-21T18:13:07Z,18:12:26Z,bennylp
release-1.0-rc1,192,"Add callback to notify application about incoming SUBSCRIBE request, and add subscription state and termination reason in buddy info",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-07-18T23:52:35Z,01:12:26Z,bennylp
release-1.0-rc1,575,Unregistering from Windows IOCompletionPort (IOCP) ioqueue does not close the socket handle (thanks Gang Liu for the report),pjlib,closed,fixed,trunk,defect,major,bennylp,2008-07-18T10:46:54Z,09:36:57Z,bennylp
release-1.0-rc1,574,Add new API to know why the outgoing subscription request is terminated,pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2008-07-17T13:56:45Z,13:51:36Z,bennylp
release-1.0-rc1,573,"Handle receiving short version of Event header (""o"")",pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-07-16T22:41:08Z,22:37:55Z,bennylp
release-1.0-rc1,572,New PJSIP pjsip_msg_find_hdr_by_names() API to find SIP header by either header name or the short header name,pjsip,closed,fixed,trunk,enhancement,minor,bennylp,2008-07-16T12:32:25Z,12:30:02Z,bennylp
release-1.0-rc1,570,Out of array/buffer boundary access in WSOLA,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-07-15T16:05:26Z,18:46:43Z,nanang
release-1.0-rc1,569,Non-uniform locking order between SRTP & its member transport (e.g:ICE) may cause deadlock,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-07-15T16:04:46Z,18:23:31Z,nanang
release-1.0-rc1,554,"Automatically detect the realm for authenticating against IMS servers, so that application/user doesn't have to fill in the realm value beforehand, to simplify provisioning (thanks Philippe Leuba for the suggestion)",pjsip,closed,worksforme,trunk,enhancement,normal,bennylp,2008-07-15T14:36:49Z,15:46:59Z,bennylp
release-1.0-rc1,568,"The hash table ignores the last row of the table in hash table iteration, causing some memory leaks during shutdown routine because some objects are not destroyed",applications,closed,fixed,trunk,defect,normal,bennylp,2008-07-14T17:29:23Z,16:56:38Z,bennylp
release-1.0-rc1,559,Update the pool alternative API (pool_alt.h) with the latest pool API,pjlib,closed,fixed,trunk,defect,minor,bennylp,2008-07-14T16:48:23Z,09:30:45Z,bennylp
release-1.0-rc1,567,Rare race condition causing crash in ICE stream transport when STUN Binding resolution callback is called before initialization completes,pjnath,closed,fixed,trunk,defect,normal,bennylp,2008-07-14T14:14:18Z,14:13:31Z,bennylp
release-1.0-rc1,566,TURN session in PJSUA-LIB is not properly destroyed causing possible memory and handle leaks,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-07-14T11:33:45Z,09:31:15Z,bennylp
release-1.0-rc1,518,Growing memory usage in PJSUA-LIB,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-07-14T09:55:40Z,09:17:12Z,bennylp
release-1.0-rc1,565,Call WSACleanup() when pj_shutdown() is called on Windows,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-07-13T14:57:45Z,14:56:29Z,bennylp
release-1.0-rc1,564,Reduce the memory usage for default pjsip settings,applications,closed,fixed,trunk,enhancement,normal,bennylp,2008-07-13T13:20:26Z,13:12:07Z,bennylp
release-1.0-rc1,529,Memory leak on Symbian and possibly handle leaks on all platforms when application exits while transactions have not been terminated,pjlib,closed,fixed,trunk,defect,major,bennylp,2008-07-12T21:23:37Z,17:40:25Z,bennylp
release-1.0-rc1,561,select() ioqueue default concurrency setting is not initialized with the default value,pjlib,closed,fixed,trunk,defect,minor,bennylp,2008-07-12T10:10:05Z,10:05:14Z,bennylp
release-1.0-rc1,562,"In TURN client sample application, when STUN server is specified, contact the STUN server on default STUN port rather than the TURN port",applications,closed,fixed,trunk,defect,minor,bennylp,2008-07-12T10:08:47Z,10:08:12Z,bennylp
release-1.0-rc1,560,Optimize the memory usage of DNS resolver,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2008-07-12T09:51:42Z,09:42:21Z,bennylp
release-1.0-rc1,555,Small but otherwise incompatible changes to PJSUA instant messaging callbacks,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-07-10T20:48:37Z,20:23:16Z,bennylp
release-1.0-rc1,553,PUBLISH callback is not called when authentication fails (thanks Ruud Klaver for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-07-01T19:12:12Z,19:09:46Z,bennylp
release-1.0-rc1,552,Added TLS server name extension to support connecting to multi-hosted SIP TLS server (thanks Klaus Darilion for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2008-07-01T15:34:12Z,15:15:24Z,bennylp
release-1.0,658,Mismatched signal level for codec G.722 (thanks Olle Frimanson for the report).,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-10-09T16:13:11Z,19:39:21Z,nanang
release-1.0,655,Compilation error on Linux when PJ_HAS_POOL_ALT_API is used (thanks Gang Liu for the report),common,closed,fixed,trunk,defect,minor,bennylp,2008-10-02T22:13:29Z,22:12:28Z,bennylp
release-1.0,654,Error when falling back to secondary TURN server (thanks Nicolas Fauvel for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2008-10-02T17:55:29Z,17:51:39Z,bennylp
release-1.0,653,Add WinCE workspace/project files for pjsip unit tests (thanks Seth Hinze for the contribution),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2008-10-01T10:00:55Z,10:00:02Z,bennylp
release-1.0,652,Add WinCE workspace/project files for pjnath unit tests (thanks Seth Hinze for the contribution),pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2008-10-01T09:58:58Z,09:57:54Z,bennylp
release-1.0,651,Add WinCE workspace/project files for pjlib-util unit tests (thanks Seth Hinze for the contribution),pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2008-10-01T09:56:52Z,09:55:35Z,bennylp
release-1.0,650,Unit test failure in the timestamp test on very fast CPU (thanks Seth Hinze for the patch),pjlib,closed,fixed,trunk,defect,minor,bennylp,2008-10-01T09:02:36Z,09:01:37Z,bennylp
release-1.0,649,Build error in wav_writer.c in big endian systems (thanks Seth Hinze for the patch),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-10-01T08:45:51Z,08:43:53Z,bennylp
release-0.9.0,419,IPv6 support in DNS resolvers,pjlib-util,closed,fixed,trunk,enhancement,major,bennylp,2016-06-01T10:40:38Z,09:46:45Z,bennylp
release-0.9.0,458,PJ_ERESOLVE error in Windows Mobile,common,closed,fixed,trunk,defect,normal,bennylp,2016-05-25T08:38:50Z,15:14:27Z,bennylp
release-0.9.0,543,Test framework for pjsua,applications,closed,fixed,trunk,enhancement,normal,bennylp,2008-06-28T21:15:47Z,15:35:15Z,bennylp
release-0.9.0,550,PRACK is not re-sent on 401/407 challenge (thanks Josh Benson),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-06-25T10:15:16Z,10:14:20Z,bennylp
release-0.9.0,542,Enable setting sound device latency at runtime.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-06-24T11:33:16Z,12:45:30Z,nanang
release-0.9.0,541,Documentation update,common,closed,fixed,trunk,task,major,bennylp,2008-06-20T22:06:32Z,11:34:38Z,bennylp
release-0.9.0,549,Modification in media transport API to support more offer/answer scenarios,common,closed,fixed,trunk,defect,normal,bennylp,2008-06-20T08:41:39Z,14:07:41Z,bennylp
release-0.9.0,544,RTP/AVP/SAVP negotiation on UPDATE/re-INVITE,pjsua-lib,closed,fixed,trunk,defect,normal,nanang,2008-06-19T21:09:41Z,18:34:09Z,bennylp
release-0.9.0,540,Shutdown the sound device when the media flow is idle,pjsua-lib,closed,fixed,trunk,defect,major,nanang,2008-06-16T09:53:40Z,11:23:24Z,bennylp
release-0.9.0,439,Encoder is called for FRAME_TYPE_NONE,pjmedia,closed,fixed,trunk,defect,normal,bennylp,2008-06-14T16:54:57Z,18:11:13Z,bennylp
release-0.9.0,546,Send RTCP SDES and RTCP BYE,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-06-14T16:52:45Z,16:49:20Z,bennylp
release-0.9.0,505,Optimize delay of current jitter buffer,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-06-14T16:45:03Z,00:18:17Z,bennylp
release-0.9.0,473,Speex version upgrade and handling multiple speex audio frames,pjmedia,closed,fixed,trunk,defect,major,nanang,2008-06-13T22:07:46Z,15:33:52Z,bennylp
release-0.9.0,525,Crash on call update or re-invite (Thanks Alexey),pjsua-lib,closed,fixed,trunk,defect,major,bennylp,2008-06-12T18:08:51Z,16:29:56Z,nanang
release-0.9.0,61,Support for SRTP,pjmedia,closed,fixed,trunk,enhancement,major,nanang,2008-06-10T05:05:44Z,22:32:51Z,bennylp
release-0.9.0,418,Protect client registration session (regc) with mutex,pjsip,closed,fixed,trunk,defect,major,bennylp,2008-06-06T22:53:01Z,03:18:41Z,bennylp
release-0.9.0,535,Add mathematics & statistics module.,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-06-06T18:32:21Z,14:42:47Z,nanang
release-0.9.0,485,Support for new TURN draft (TURN-07) and latest ICE draft (ICE-19),pjnath,closed,fixed,trunk,enhancement,major,bennylp,2008-06-06T14:52:17Z,11:20:57Z,bennylp
release-0.9.0,537,Simple DNS Server class (for testing),pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2008-06-06T14:19:48Z,14:16:57Z,bennylp
release-0.9.0,531,Active socket abstraction to make ioqueue programming easier,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-06-06T14:13:36Z,18:10:13Z,bennylp
release-0.9.0,431,Empty Authorization header is not removed when the actual header is sent,pjsip,closed,duplicate,trunk,defect,minor,bennylp,2008-05-29T08:05:34Z,12:20:53Z,bennylp
release-0.9.0,421,IPv6 support in PJSIP,pjsip,closed,fixed,trunk,enhancement,major,bennylp,2008-05-29T07:44:21Z,10:15:40Z,bennylp
release-0.9.0,420,IPv6 support in PJMEDIA,pjmedia,closed,fixed,trunk,enhancement,major,bennylp,2008-05-29T07:43:28Z,10:13:04Z,bennylp
release-0.9.0,536,Resample may overwrite past destination buffer (thanks Paweł Kierski),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-05-28T19:15:52Z,14:04:16Z,bennylp
release-0.9.0,534,Client register/registration support for various registrar brokenness,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2008-05-17T12:45:23Z,12:43:47Z,bennylp
release-0.9.0,533,Support for parsing Retry-After header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-05-15T10:07:54Z,09:38:23Z,bennylp
release-0.9.0,524,Change base audio frame time from 10ms to 20ms for better stability,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-05-08T09:52:33Z,09:54:26Z,bennylp
release-0.9.0,527,More lenient SDP negotiator,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-05-07T15:51:13Z,15:02:12Z,bennylp
release-0.9.0,513,Support for RTCP XR,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-05-07T11:04:39Z,14:19:48Z,bennylp
release-0.9.0,528,Customizable destination address of RTCP delivery in pjmedia transport,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-05-02T14:51:26Z,14:34:32Z,nanang
release-0.9.0,526,Pjsua crash after wav player destroyed inside the eof callback (thanks Tanguy Floc'h),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-04-19T00:21:16Z,19:15:46Z,nanang
release-0.9.0,523,Handle imprecise audio frame from sound device (e.g. OSS),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-04-10T11:19:26Z,13:46:26Z,bennylp
release-0.9.0,451,Updated PortAudio to the latest revision,pjmedia,closed,fixed,trunk,defect,blocker,nanang,2008-04-10T10:34:12Z,09:13:54Z,bennylp
release-0.9.0,522,Enable keep-alive for UDP transport even when STUN is not configured,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2008-04-04T10:50:40Z,10:48:14Z,bennylp
release-0.9.0,521,Duplicate Authorization header when PJSIP is configured to send empty Authorization header (thanks Roland Klabunde),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-04-02T20:35:00Z,20:33:46Z,bennylp
release-0.9.0,520,Race condition may cause ioqueue corruption (thanks Philippe Leuba),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-04-02T18:37:04Z,18:29:37Z,bennylp
release-0.9.0,519,STUN request is not freed when transaction times out (thanks Amit Sharma),pjnath,closed,fixed,trunk,defect,normal,bennylp,2008-04-01T18:22:02Z,18:21:22Z,bennylp
release-0.9.0,514,Bug with handling simultaneous re-INVITE (thanks Philippe Leuba),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-04-01T16:38:31Z,14:39:51Z,bennylp
release-0.9.0,504,Fixed support for stereo audio all the way in pjmedia,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-03-30T08:59:25Z,13:49:03Z,nanang
release-0.9.0,517,Invalid argument error when binding media transport on MacOS X (thanks Daniel Mikusa),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-03-29T12:40:24Z,12:39:45Z,bennylp
release-0.9.0,516,Assertion in sound device when headset is plugged/unplugged in MacOS X (thanks Alexei Kuznetsov),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-03-25T17:06:42Z,15:53:01Z,nanang
release-0.9.0,515,Update Contact header in REGISTER for TCP/TLS transport (thanks Klaus Darilion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-22T09:39:33Z,09:29:16Z,bennylp
release-0.9.0,497,Waveform Similarity Based Overlap-Add (WSOLA) implementation,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-03-19T14:36:16Z,14:04:19Z,bennylp
release-0.9.0,479,Allow transport framework to return transport specific info,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2008-03-17T16:06:21Z,17:49:31Z,nanang
release-0.9.0,507,G.722 codec implementation and support,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2008-03-17T15:58:49Z,09:53:51Z,bennylp
release-0.9.0,512,Bug in select ioqueue causing unnecessary sleep() to be invoked (thanks Sergey Bakulin),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-03-13T21:55:33Z,21:51:26Z,bennylp
release-0.9.0,483,Problems with using multiple sound devices (with splitcomb) with PJSUA-LIB,pjmedia,closed,fixed,trunk,defect,major,nanang,2008-03-12T23:37:50Z,19:20:19Z,bennylp
release-0.9.0,511,Add --disable-oss option to disable OSS in configure script,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-12T22:44:43Z,20:45:50Z,bennylp
release-0.9.0,494,Configuration option to use high quality tone generation,pjmedia,closed,fixed,trunk,enhancement,trivial,nanang,2008-03-11T20:51:10Z,07:42:38Z,bennylp
release-0.9.0,7,"Move PJSIP compile time configurations/settings (such as T1, T2 timers) to run-time (thanks Philippe Leuba)",pjsip,closed,fixed,trunk,enhancement,major,bennylp,2008-03-11T13:37:46Z,11:55:50Z,bennylp
release-0.9.0,493,PocketPJ: a new and better sample application for PocketPC,applications,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-11T13:19:06Z,23:36:40Z,bennylp
release-0.9.0,495,Ability to specify different clock rate when opening sound device in PJSUA-LIB,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-11T13:17:47Z,15:05:24Z,nanang
release-0.9.0,467,RTP/AVP vs RTP/SAVP negotiation,pjmedia,closed,fixed,trunk,defect,major,nanang,2008-03-07T14:40:40Z,18:25:04Z,bennylp
release-0.9.0,438,Workaround for frame bursts and drifts from audio devices,pjmedia,closed,fixed,trunk,enhancement,critical,nanang,2008-03-05T17:42:06Z,18:16:02Z,bennylp
release-0.9.0,502,New packet lost concealment (PLC) implementation,pjmedia,closed,fixed,trunk,enhancement,trivial,nanang,2008-03-04T16:24:18Z,16:22:57Z,bennylp
release-0.9.0,501,Set master port worker thread priority to highest by default,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-03-04T15:31:34Z,15:28:29Z,bennylp
release-0.9.0,500,Added function to set thread priority in PJLIB,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-04T14:49:47Z,14:44:45Z,bennylp
release-0.9.0,499,NULL frame transmission in conference bridge is not clocked at the right interval,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-03-03T13:25:27Z,13:24:54Z,bennylp
release-0.9.0,498,Option in client registration to ignore Contact address in REGISTER response,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2008-03-02T10:37:57Z,10:36:52Z,bennylp
release-0.9.0,412,Increase the randomness of guid_simple,pjlib,closed,fixed,trunk,enhancement,major,bennylp,2008-02-29T10:23:13Z,01:54:47Z,bennylp
release-0.9.0,496,Crash on sound port when only player is opened and delaybuf enabled,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-02-28T14:16:59Z,13:00:45Z,nanang
release-0.9.0,455,Allocate call id in round robin fashion,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-02-26T10:31:54Z,12:56:44Z,bennylp
release-0.9.0,491,Crash in TCP/TLS transport when the listener is destroyed (thanks Christian Grigis),pjsip,closed,fixed,trunk,defect,major,bennylp,2008-02-22T09:56:56Z,21:52:01Z,bennylp
release-0.9.0,492,Bug in strict route processing when challenged with 401/407 response (thanks Klaus Darilion),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-02-22T08:36:19Z,07:24:50Z,bennylp
release-0.9.0,488,"When outgoing request within dialog is responded with 481 or 408, should send BYE after terminating dialog (thanks Philippe Leuba)",pjsip,closed,fixed,trunk,defect,major,bennylp,2008-02-21T19:29:26Z,08:19:11Z,bennylp
release-0.9.0,486,Handle G.722 wong clock rate bug and other codec with inconsistent clock rate,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-02-21T16:49:05Z,19:08:17Z,nanang
release-0.9.0,487,Crash occured when stream port has no transmitter on call using ILBC with different ptime,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-02-21T09:01:04Z,19:32:15Z,nanang
release-0.9.0,468,Support for non-looping playback in memory player,pjmedia,closed,fixed,trunk,enhancement,trivial,nanang,2008-02-21T08:52:37Z,19:52:48Z,nanang
release-0.9.0,489,New PJSUA callbacks to notify application when media stream is created and destroyed,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-02-20T08:56:43Z,08:54:57Z,bennylp
release-0.9.0,472,Problem with setting up FD_SETSIZE,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-02-18T12:32:49Z,13:01:08Z,bennylp
release-0.9.0,462,Playback of PCAP file,applications,closed,duplicate,trunk,enhancement,normal,bennylp,2008-02-17T11:17:42Z,14:45:30Z,bennylp
release-0.9.0,480,PJSIP rejects incoming call with m=image in the offer (thanks Thiago),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-02-15T17:33:54Z,19:02:22Z,nanang
release-0.9.0,482,TCP keep-alive packets are corrupting SIP message (thanks Helmut Wolf),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-02-15T17:27:00Z,17:25:52Z,bennylp
release-0.9.0,481,Default TLS version should be TLSv1 (thanks Klaus Darilion),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-02-15T08:08:23Z,08:07:39Z,bennylp
