﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.10,2209,Insufficient variable storage to contain Expires header field/ parameter.,pjsip,closed,fixed,trunk,defect,normal,ming,2019-09-11T01:03:49Z,10:36:30Z,ming
release-2.10,2225,Timer heap refactoring,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-09-09T08:41:56Z,02:09:35Z,ming
release-2.10,2228,Bug in PCM shift in G722,pjmedia,closed,fixed,trunk,defect,normal,,2019-09-06T05:20:46Z,05:18:40Z,nanang
release-2.10,2227,Sending ACK not retrying next server,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-09-05T05:03:15Z,05:01:30Z,nanang
release-2.10,2226,Subscription gets terminated when NOTIFY in call transfer is challenged,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-09-04T07:50:10Z,07:47:18Z,nanang
release-2.10,2224,De-Initialize ALSA sound device with snd_pcm_drop() instead of snd_pcm_drain() to avoid stuck issue,pjmedia-audiodev,closed,fixed,trunk,defect,normal,riza,2019-08-28T15:25:17Z,15:24:24Z,riza
release-2.10,2223,ALSA sound device wrapper implementation ignores period size returned by ALSA,pjmedia-audiodev,closed,fixed,trunk,defect,normal,riza,2019-08-28T15:02:19Z,15:01:23Z,riza
release-2.10,2222,Introduce a new compiler setting to allow to use cnonce for SIP authentication without hyphen character,pjsip,closed,fixed,trunk,enhancement,normal,riza,2019-08-28T14:13:38Z,13:59:27Z,riza
release-2.10,2221,"When using Openssl as TLS backend, close notify alert is not sent before closing the connection",pjlib,closed,fixed,trunk,defect,normal,riza,2019-08-28T12:02:54Z,12:01:04Z,riza
release-2.10,2220,Add list of trusted root CA for OpenSSL,pjlib,closed,fixed,trunk,enhancement,normal,ming,2019-08-28T09:32:37Z,04:52:33Z,ming
release-2.10,2219,SWIG exception in mapping an invalid C++ enum value to Java (continuation of #2121),pjsua2,closed,fixed,trunk,defect,normal,nanang,2019-08-15T05:11:48Z,05:10:03Z,nanang
release-2.10,2217,Omit deprecated IPv6 addresses from ICE candidates,pjnath,closed,fixed,trunk,enhancement,normal,nanang,2019-07-26T09:32:16Z,07:43:16Z,nanang
release-2.10,2216,Delays in sending SIP messages to IPv4 literal,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-07-26T05:40:43Z,05:37:53Z,nanang
release-2.10,2215,Reset jitter buffer after Opus ptime decreased,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-07-25T03:00:34Z,02:56:16Z,nanang
release-2.10,2211,Use group lock instead of mutex for SIP dialog which is useful for B2BUA scenarios,pjsip,closed,fixed,trunk,enhancement,normal,riza,2019-07-22T08:53:03Z,07:14:22Z,riza
release-2.10,2214,Check for PJ_ICE_ST_MAX_CAND when adding new ICE candidate,pjnath,closed,fixed,trunk,defect,normal,riza,2019-07-18T09:51:01Z,09:49:03Z,riza
release-2.10,2213,First packet for TURN over TCP might get dropped,pjnath,closed,fixed,trunk,defect,normal,riza,2019-07-17T07:22:01Z,07:21:01Z,riza
release-2.10,2212,Fix potential buffer overflow in Video Toolbox codec,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-07-14T17:21:16Z,17:20:46Z,ming
release-2.10,2208,Change default arch for Android and iOS to 64-bit,common,closed,fixed,trunk,enhancement,normal,ming,2019-06-21T04:30:48Z,04:30:03Z,ming
release-2.10,2207,Fix build failure when using Android NDK r20,common,closed,fixed,trunk,defect,normal,ming,2019-06-20T00:09:02Z,00:08:11Z,ming
release-2.1,1609,Garbage is printed for tel: URI in the URI parameter in Authorization/Proxy-Authorization header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-03-23T11:57:42Z,09:10:38Z,bennylp
release-2.1,1586,SILK audio codec wrapper implementation,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2015-05-05T07:18:39Z,06:54:50Z,nanang
release-2.1,1608,Support for OpenCORE AMR-WB codec,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-10-09T08:37:42Z,05:32:41Z,ming
release-2.1,1602,Configurable local port range for ICE transport,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2013-06-21T05:08:14Z,06:47:22Z,nanang
release-2.1,1616,Group lock and other foundation in PJLIB for fixing synchronization issues,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-08T01:25:48Z,07:58:29Z,bennylp
release-2.1,1562,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2013-03-06T03:58:18Z,13:57:51Z,nanang
release-2.1,1559,Miscellaneous fixes (backported to 1.x),common,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-05T08:21:03Z,08:53:21Z,ming
release-2.1,1617,Major synchronization fixes in PJNATH,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-03-05T06:36:46Z,08:54:03Z,bennylp
release-2.1,1604,Crash caused by double destructions of ICE stream transport,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-03-01T03:04:49Z,04:08:22Z,nanang
release-2.1,1618,Bug SSL socket send callback always report success,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T15:06:47Z,09:32:57Z,nanang
release-2.1,1627,Callback on_tsx_state_changed() not invoked on call disconnection,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T15:05:42Z,11:52:57Z,nanang
release-2.1,1620,Fix the calculation of transmission count during retransmission of STUN request (thanks to Itay for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T15:03:08Z,14:36:58Z,ming
release-2.1,1619,Bug: transport error on re-INVITE should not terminate call,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:55:16Z,05:15:46Z,bennylp
release-2.1,1613,Use appropriate request for ioctl() function to access the interface flags (thanks to Peter Koletzki for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:48:10Z,14:50:41Z,ming
release-2.1,1615,Bug in URI scheme check macro PJSIP_URI_SCHEME_IS_SIP()/SIPS/TEL,common,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:48:05Z,03:48:09Z,nanang
release-2.1,1599,Fixed bug that caused new contact not being used in UPDATE/re-INVITE,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:42:59Z,07:24:38Z,ming
release-2.1,1611,Add missing Supported header in UPDATE for Session Timers,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:38:58Z,12:56:47Z,bennylp
release-2.1,1610,Workaround for reported crash on stun_sock's on_data_recvfrom() callback,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:32:22Z,09:44:17Z,bennylp
release-2.1,1607,Send UDP keep-alive to original request address if response comes from different address,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:23:27Z,11:00:50Z,nanang
release-2.1,1603,Dangling UDP socket of DNS resolver not replaced after going background on iOS,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T13:46:29Z,12:19:18Z,nanang
release-2.1,1596,Fix handling of incoming UPDATE request (thanks Matt DiMeo for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T12:31:59Z,02:53:21Z,ming
release-2.1,1594,Deadlock between TURN and ioqueue locks,pjnath,closed,duplicate,trunk,defect,normal,bennylp,2013-02-27T12:08:24Z,10:51:47Z,nanang
release-2.1,1593,Possible wrap around in caching pool capacity value,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T12:08:10Z,04:52:40Z,nanang
release-2.1,1592,Multithreading issues in PJSIP (thanks to Matt Williams for the report and expert analysis),common,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T12:04:21Z,08:11:37Z,ming
release-2.1,1583,Unexpected SIP message transmission after transaction has timed-out,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T11:58:28Z,13:46:29Z,bennylp
release-2.1,1573,Deadlock in SSL socket (thanks to Jeff Anderson for detailed report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T11:44:29Z,03:15:32Z,ming
release-2.1,1566,Metallic audio on audio+video call with audio codec G.722,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-02-27T11:39:36Z,12:48:04Z,nanang
release-2.1,1565,DNS deadlock,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T11:37:24Z,03:28:58Z,nanang
release-2.1,1563,Crash when resolving STUN when there is no network connectivity,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:44:45Z,09:10:41Z,bennylp
release-2.1,1560,Missing 'timer' in require header in sending 2xx response when session timer refresher is 'uac',pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:41:42Z,06:42:17Z,nanang
release-2.1,1557,Fixed assertion when TURN session is already destroyed (thanks to Guilherme Balena for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:14:32Z,12:45:09Z,ming
release-2.1,1556,Fix From/To tag and Via branch comparison to be case insensitive,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:12:10Z,07:58:21Z,ming
release-2.1,1552,Possible crash if media transport stop() is called on ICE transport while no ICE is running (thanks Iliya Prince for the fix),pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:08:20Z,06:34:39Z,bennylp
release-2.1,1551,Assertion in TURN code when shutdown or destroy is called more than once (thanks Guilherme Balena Versiani for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:06:17Z,08:14:16Z,bennylp
release-2.1,1550,Auto re-registration does not work if application does not set on_transport_state().,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T10:04:28Z,05:57:53Z,nanang
release-2.1,1549,Last frame of a non-looping WAV file is played continuously by conference bridge,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-02-27T10:02:32Z,10:12:25Z,nanang
release-2.1,1558,Bug in parsing quoted URI strings (thanks Gustavo Garcia Bernardo for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T09:29:56Z,10:18:08Z,ming
release-2.1,1626,Assertion when remote sends re-INVITE with less media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T06:44:45Z,04:19:57Z,ming
release-2.1,1623,Concurrency issues in PJSUA-LIB,common,closed,fixed,trunk,defect,normal,bennylp,2013-02-22T21:14:34Z,16:37:54Z,bennylp
release-2.1,1624,Representation in ICE session to make it more IPv6 ready,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-22T16:29:36Z,18:05:47Z,bennylp
release-2.1,1625,Allow SDP media without connection line when the port is zero,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-02-21T20:49:20Z,20:44:41Z,nanang
release-2.1,1622,"Apply H264 SDP fmtp parameters: max-fs, max-mbps, max-br",pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-02-21T14:51:57Z,14:47:54Z,nanang
release-2.1,1621,Handle the case when ICE session cannot create valid checklist,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-19T20:08:55Z,20:05:31Z,bennylp
release-2.1,1242,"Too many re-INVITEs sent by PJSUA-LIB, to lock codec and to conclude ICE negotiation",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-02-19T19:45:46Z,10:34:31Z,bennylp
release-2.1,1614,Option to use new URI for To header in processing call redirection,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2013-02-13T10:19:26Z,03:22:54Z,nanang
release-2.1,1568,Smarter media re-initialization on call refresh with SDP re-offer/answer,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-02-13T08:20:34Z,07:26:21Z,nanang
release-2.1,1570,Update BlackBerry BB10 audio device to SDK R6,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2013-02-05T05:24:15Z,08:38:56Z,bennylp
release-2.1,1612,Bugs with jitter buffer fixed mode operation,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-01-18T08:47:40Z,08:40:56Z,bennylp
release-2.1,1606,Support query-only on registration bindings,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2013-01-16T10:20:56Z,10:30:11Z,nanang
release-2.1,1605,Cannot enable video via pjsua_call_reinvite2()/update2(),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-01-11T08:53:53Z,07:46:18Z,nanang
release-2.1,1601,Add locking mechanism when ICE transport is in negotiatio​n state (thanks to Itay for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-01-04T07:37:28Z,07:32:22Z,ming
release-2.1,1600,V4L2 capture device always re-enqueue buffer with index zero (thanks Atilla Filiz for the patch),pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2012-12-19T05:38:29Z,05:32:36Z,nanang
release-2.1,1595,Allow call hangup immediately after outgoing call,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-12-13T03:47:35Z,01:59:02Z,ming
release-2.1,1598,Fixed assertion when sip error code is not set (thanks Peter Koletzki for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2012-12-12T06:20:29Z,06:19:10Z,ming
release-2.1,1597,Handle socket failure in STUN resolution when coming back from iPhone/iOS background mode,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-12-05T09:48:45Z,09:47:55Z,bennylp
release-2.1,1590,APIs to facilitate pending processing of pjsip_rx_data,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2012-11-20T07:48:14Z,04:45:06Z,bennylp
release-2.1,1587,Option to accept call replace when in early state and as UAS,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2012-11-20T07:43:44Z,05:42:04Z,nanang
release-2.1,1545,Configurable SOFTWARE attribute value for STUN session,pjnath,closed,fixed,trunk,enhancement,normal,bennylp,2012-11-20T07:42:26Z,06:34:31Z,nanang
release-2.1,1569,Option to allow hash character ('#') to appear in user part of SIP URL,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2012-10-19T04:23:58Z,07:22:27Z,bennylp
release-2.1,1589,Enable floating point by default for iOS target,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-10-08T09:05:45Z,03:58:58Z,bennylp
release-2.1,1591,Fixed dialog locking in acquire_call() when media transport is created asynchronously.,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-10-08T05:23:35Z,05:23:04Z,ming
release-2.1,1588,State PJSIP_INV_STATE_NULL is called after call has been disconnected,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-10-02T02:47:08Z,02:46:42Z,bennylp
release-2.1,1582,DTMF digit E (End) bit fixes according to RFC 4733 (RFC 2833),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-09-20T11:26:17Z,13:08:55Z,bennylp
release-2.1,1585,IPv6 support for SIP TCP and TLS transports and PJSUA-LIB v2,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-09-20T06:00:24Z,05:10:42Z,bennylp
release-2.1,1575,Bind TCP and TLS client socket to the configured address too,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2012-09-19T06:38:30Z,09:17:46Z,bennylp
release-2.1,1581,"Fixed crash in video port when the capturer is passive, its stream is passive, and converter is needed",pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2012-09-13T08:08:02Z,08:07:16Z,ming
release-2.1,1580,Assertion in local SDP validation when using SRTP mandatory and receiving offer with SRTP optional duplicated media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-09-05T03:23:01Z,03:15:44Z,nanang
release-2.1,1574,Failure to initialize media channel when answering call using pjsua_call_answer()/answer2() with opt set to NULL (thanks to Regis for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-09-03T12:27:02Z,03:58:47Z,ming
release-2.1,1579,Update Symbian APS/VAS to use new pjmedia_format,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2012-08-31T11:42:18Z,11:41:28Z,nanang
release-2.1,1578,Possible deadlock when call is adding new media with ICE and STUN enabled,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-08-31T10:07:06Z,09:57:18Z,bennylp
release-2.1,1577,"Add pjmedia setting to include SDP bandwidth modifier ""TIAS"" (RFC3890)",pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-08-31T09:03:37Z,09:02:59Z,ming
release-2.1,1572,Modifying video stream in a call caused duplicate transport attributes in the SDP (thanks to Itay Bianco for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-08-24T03:49:16Z,01:48:13Z,ming
release-2.1,1412,"Account specific NAT settings: STUN, ICE, and TURN",pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-08-13T09:16:41Z,13:09:52Z,bennylp
release-2.1,1567,Option to use STUN2 format for resolving mapped address,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-08-09T05:21:26Z,05:17:17Z,nanang
release-2.1,1561,New lookup function in PJSIP server authentication framework,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2012-07-25T14:29:53Z,14:20:38Z,nanang
release-2.1,1555,Bug with via_rewrite feature when the account gets deleted (thanks to Regis Montoya for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-07-16T02:45:10Z,02:40:19Z,ming
release-2.1,1554,Assertion in ICE when STUN resolution yields a same address as one of the host candidate and there is only one host candidate exists (thanks Claudio De Angelis for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2012-07-14T12:49:37Z,12:48:29Z,bennylp
release-2.1,1553,Account setting to disable re-INVITE or UPDATE to lock codec,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-07-13T07:38:07Z,07:37:39Z,bennylp
release-2.1,1547,Separating max packet size settings for incoming and outgoing in pjmedia,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-07-05T07:26:30Z,06:44:12Z,nanang
release-2.1,1548,Crash due to racing condition in timer when call is disconnected quickly (thanks Joshua Colp for the report!),common,closed,worksforme,trunk,defect,normal,bennylp,2012-07-05T07:03:11Z,06:46:52Z,bennylp
release-2.0.1,1531,Memory and handle leak issue in clock thread (thanks Michael Derfler for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-03-01T03:48:16Z,04:07:49Z,nanang
release-2.0.1,1539,Remote capability info update for UAC (thanks Bogdan Krakowski for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T09:58:25Z,09:25:54Z,nanang
release-2.0.1,1535,Pending outgoing TCP transmission may cause crash if the library is shutdown,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T09:55:31Z,09:00:38Z,bennylp
release-2.0.1,1532,Possible optimization in conference bridge (thanks Michael Derfler for the patch),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2013-02-27T09:51:36Z,09:23:42Z,nanang
release-2.0.1,1530,Sending ACK is reported with wrong pjsip_event info,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T09:46:07Z,07:22:21Z,bennylp
release-2.0.1,1527,Debugging aid for timers and fix timer issues,common,closed,worksforme,trunk,defect,normal,bennylp,2012-07-03T03:00:18Z,10:23:43Z,bennylp
release-2.0.1,1524,Miscellaneous fixes,common,closed,fixed,trunk,enhancement,minor,bennylp,2012-07-03T02:57:38Z,12:21:14Z,bennylp
release-2.0.1,1523,SIPp python test module,unit-tests,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-29T09:01:18Z,09:47:34Z,nanang
release-2.0.1,1540,Modify MWI subscription setting on run-time and add callback for the subscription state change,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-29T01:37:51Z,14:27:45Z,nanang
release-2.0.1,1537,Via rewrite: putting the right IP address in Via sent-by for outgoing requests,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-28T14:16:05Z,06:28:25Z,bennylp
release-2.0.1,1526,Assertion when receiving INVITE with no SDP and video is deactivated (thanks Bogdan Krakowski for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-06-23T03:06:53Z,08:55:26Z,nanang
release-2.0.1,1541,Crash in third party media sample application after library is restarted,applications,closed,fixed,trunk,defect,normal,bennylp,2012-06-21T08:09:54Z,08:08:26Z,bennylp
release-2.0.1,1538,Suppress SIGPIPE for broken TCP connection on Linux (thanks Mike Evans for the suggestion),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-19T07:40:20Z,07:36:37Z,bennylp
release-2.0.1,1536,Modify video port creation parameter to be set with actual creation prm on output,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2012-06-18T05:59:09Z,08:13:01Z,ming
release-2.0.1,1534,Add provisional media info into call info (thanks Claudio De Angelis for the feedback),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-12T08:27:53Z,08:24:10Z,nanang
release-2.0.1,1533,Deadlock in processing media transport asynchronous creation completion (thank you Itay Bianco for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-06-11T05:15:59Z,05:10:55Z,bennylp
release-2.0.1,1529,SDL2 support,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,nanang,2012-06-07T02:24:51Z,07:00:49Z,nanang
release-2.0.1,1528,Wrong definition of video format YV12,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-06-06T10:07:14Z,06:56:02Z,nanang
release-2.0.1,1521,Initial support for BlackBerry 10 (BB10) platform,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-01T04:49:57Z,10:38:39Z,bennylp
release-2.0.1,1525,Modify configure script to disable autodetection of some external libraries when cross-compiling,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-01T04:36:39Z,04:24:03Z,ming
release-2.0.1,1515,Sound device is not closed when the call fails to connect (thanks Régis Montoya for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-05-22T23:13:23Z,23:12:42Z,bennylp
release-2.0-rc,1474,Backport/merge all changes from the 1.x branch,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-04-27T09:35:06Z,07:07:59Z,bennylp
release-2.0-rc,1446,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2012-04-27T09:34:52Z,06:06:15Z,nanang
release-2.0-rc,1428,Review the case of no active media after SDP negotiation,pjsua-lib,closed,worksforme,trunk,defect,normal,bennylp,2012-04-27T03:18:57Z,07:30:00Z,nanang
release-2.0-rc,1476,Control video packets send rate (thanks Faba Aa for the feedback),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-04-27T01:42:46Z,04:18:39Z,nanang
release-2.0-rc,1497,Crash in pjsua destroy after an incoming call rejected with session timer too small,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-04-26T19:04:00Z,19:02:00Z,nanang
release-2.0-rc,1496,Crash in destroying pjsua while a call is disconnecting with incomplete SDP negotiation,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-04-26T18:41:34Z,18:36:44Z,nanang
release-2.0-rc,1469,Configure does not detect and set ffmpeg dependency to x264 properly causing link error,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-04-24T09:47:08Z,08:30:33Z,bennylp
release-2.0-rc,1423,Verify call media states after a re-offer rejected by peer,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-04-24T05:40:33Z,03:48:53Z,nanang
release-2.0-rc,1493,Fixed bug in terminating the invite session when accepting incoming call,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-04-23T13:27:31Z,13:27:01Z,ming
release-2.0-rc,1435,Vidgui stuck after re-INVITE,applications,closed,fixed,trunk,defect,normal,bennylp,2012-04-17T11:37:49Z,10:35:56Z,nanang
release-2.0-rc,1478,Virtual video device for streaming AVI file,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2012-04-17T06:57:51Z,10:03:17Z,bennylp
release-2.0-rc,1441,Fixes and updates on vid_streamutil sample app,applications,closed,fixed,trunk,defect,normal,bennylp,2012-04-17T03:26:25Z,11:15:10Z,nanang
release-2.0-rc,1467,Crash in destroying pjsua with an active call and sound device managed by app (thanks Thomas Martin for the report).,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-04-16T09:07:51Z,13:41:45Z,nanang
release-2.0-rc,1463,Separation of PJMEDIA specific implementation to support third party media stack/library in PJSUA-LIB,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2012-04-16T03:50:48Z,11:11:55Z,bennylp
release-2.0-rc,1472,Modify video port to create its own clock instead of using the device's clock,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-04-05T08:53:50Z,08:21:03Z,ming
release-2.0-rc,1479,Apply RTCP enhancements for video stream,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2012-04-03T10:10:12Z,10:08:38Z,nanang
release-2.0-rc,1453,Memory leak in setting default video codec parameters (thanks Bo Shi for the feedback),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-04-03T04:03:20Z,08:23:12Z,nanang
release-2.0-rc,1475,Incoming video quality degraded a lot when encoder MTU setting decreased to half,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-03-30T08:55:19Z,08:50:34Z,nanang
release-2.0-rc,1473,Frame rate setting for H263 encoder is ignored,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-03-29T10:54:02Z,10:49:38Z,nanang
release-2.0-rc,1461,pjsua_call_make_call: assertion failure when rapidly making calls,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-03-07T03:09:34Z,02:42:08Z,ming
release-2.0-rc,1459,Assertion when making call to any destination with unresolved host name (thanks Curt Sampson for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-03-06T07:47:14Z,05:54:11Z,nanang
release-2.0-rc,1450,Add support for SDL job queue to grow in size,pjmedia-videodev,closed,fixed,trunk,enhancement,minor,ming,2012-02-06T08:27:30Z,08:25:23Z,ming
release-2.0-rc,539,Create media transport dynamically in PJSUA-LIB,pjsua-lib,closed,duplicate,trunk,enhancement,normal,bennylp,2012-02-01T21:58:17Z,11:04:10Z,bennylp
release-2.0-rc,1444,Video stream not transmitting when native preview is used (thanks Régis Montoya for the fix),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-01-11T05:30:56Z,05:12:15Z,nanang
release-2.0-rc,1443,Missing destroy method in opencore-amrnb codec factory (thanks Werner Dittmann for the fix),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-01-10T05:38:45Z,05:37:09Z,nanang
release-2.0-rc,1442,Unable to make call if disabled media is included,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2012-01-09T11:51:57Z,11:47:13Z,ming
release-2.0-rc,1438,CoInitializeEx by application prevents dshow device from working (thanks Michael for the report)v,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2012-01-04T02:39:14Z,10:49:20Z,nanang
release-2.0-dev,1176,Migration of current video works from private repository to this repository,common,closed,fixed,trunk,enhancement,normal,bennylp,2010-12-10T20:55:15Z,10:51:36Z,bennylp
release-2.0-beta,1394,Concurrency problem when stopping clock thread,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-03-01T03:48:05Z,08:48:20Z,bennylp
release-2.0-beta,1395,Backport of PJSIP 1.x branch into PJSIP 2.0 trunk,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-03-30T07:36:46Z,09:20:16Z,ming
release-2.0-beta,1393,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2011-12-29T03:08:37Z,05:25:16Z,bennylp
release-2.0-beta,1433,Assertion in re-enable video when ICE is enabled,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-12-28T09:52:09Z,08:21:20Z,nanang
release-2.0-beta,1434,Add PJSUA_LOCK_IS_LOCKED(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-12-28T09:49:25Z,09:46:40Z,nanang
