﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-2.4.5,1858,Remove disabled extensions from Supported and Allow headers,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-17T06:18:08Z,06:06:21Z,nanang
release-2.4.5,1857,BYE is not sent when 200/OK is not ACK-ed,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-12T03:52:40Z,08:34:45Z,riza
release-2.4.5,1854,Hangup outgoing call when no active media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-20T08:47:12Z,08:40:23Z,nanang
release-2.4.5,1850,Video local preview cannot be started during an active video call on Android,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-19T03:58:31Z,11:24:17Z,nanang
release-2.4.5,1852,Assertion due to premature destroy of dialog when media channel init fails during incoming call,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-15T07:19:29Z,07:18:39Z,ming
release-2.4.5,1848,SDP failed to be created when creating an offer if provisional media has been cleared,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-15T06:29:19Z,03:47:01Z,riza
release-2.4.5,1844,Possible assertion in ICE session when remote has less ICE component,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-04-15T00:38:55Z,00:34:21Z,nanang
release-2.4,1837,Fix dispatch queue problem in iOS capture device (crash in enc_clock_cb),pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-05-08T02:57:06Z,00:59:17Z,ming
release-2.4,1782,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2015-04-10T13:19:48Z,03:33:18Z,ming
release-2.4,1794,Assertion or garbled audio in call using G.722.1,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-04-09T08:15:49Z,10:21:10Z,nanang
release-2.4,1828,Unit tests review,unit-tests,closed,fixed,trunk,defect,minor,ismangil,2015-04-09T02:32:16Z,07:40:11Z,ismangil
release-2.4,1835,Crash in iOS OpenGL renderer when in background and assertion during destruction,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-04-08T09:07:01Z,01:40:36Z,ming
release-2.4,1818,Fixed destruction of locked mutex,common,closed,fixed,trunk,defect,normal,bennylp,2015-04-02T03:45:29Z,02:39:41Z,ming
release-2.4,1834,Crash in SDP negotiator due to access to invalid memory space,pjmedia,closed,fixed,trunk,defect,normal,nanang,2015-03-30T09:14:44Z,09:09:33Z,nanang
release-2.4,1827,Video port's clock thread may get stuck during format change event,common,closed,fixed,trunk,defect,normal,bennylp,2015-03-22T07:50:29Z,04:41:03Z,ming
release-2.4,1824,Fast switching bug in video capture device,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-03-19T04:10:12Z,04:07:30Z,nanang
release-2.4,1816,Restart media transport on following forked media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-03-02T03:04:20Z,03:01:00Z,nanang
release-2.4,1815,Race condition of STUN transaction destruction (thanks to Itay for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-02-13T11:34:27Z,11:33:53Z,ming
release-2.4,1813,Problem with media reinitialisation when using ICE,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-02-11T02:13:05Z,02:12:16Z,ming
release-2.4,1797,Failed re-invite/update caused by a bug in provisional media clean up,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-01-22T08:48:33Z,09:07:02Z,ming
release-2.4,1811,contact_use_src_port and TLS server certificate verification issue (thanks to Viktor Krikun for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-01-19T08:04:56Z,08:04:33Z,ming
release-2.4,1809,Premature transaction destroy caused by DNS SRV resolver callback being called twice,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2014-12-24T05:48:55Z,05:40:54Z,nanang
release-2.4,1808,Crash in pjsip_inv_terminate() (thanks to Brian Walker for the patch),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-23T03:56:33Z,03:54:43Z,ming
release-2.4,1807,Crash when shutting down library while having subscription transactions on going,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-19T14:22:36Z,14:19:32Z,nanang
release-2.4,1805,Make UAS as refresher in session timer when UAC doesn't support it (thanks to Glenn Walbran for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-05T04:03:09Z,04:02:02Z,ming
release-2.4,1804,Call should use local IP in Via sent-by when the account not using STUN,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-11-25T09:53:15Z,09:46:33Z,nanang
release-2.4,1801,pjsua_acc_modify() should return error when it fails in initiating re-registration,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-10-27T07:36:09Z,07:33:04Z,nanang
release-2.4,1800,Crash in SIP resolver when DNS server return lot of addresses,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-10-24T03:28:06Z,03:25:32Z,nanang
release-2.4,1799,Fix finding highest resolution for H264,pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-10-17T06:47:03Z,06:46:27Z,ming
release-2.4,1798,Crash upon receiving re-INVITE to restart ICE after failed STUN (thanks to Itay Bianco for the report and patch),pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-10-17T00:48:34Z,15:20:46Z,ming
release-2.4,1796,Avoid infinite registration loop caused by contact rewrite,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-10-10T10:33:24Z,10:24:07Z,nanang
release-2.4,1795,Assertion if ending 100rel session when invite on early state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-10-01T06:45:03Z,06:43:12Z,ming
release-2.4,1791,Possible crash when trying to cancel sdp negotiation upon receiving UPDATE response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-09-22T07:08:15Z,06:58:10Z,riza
release-2.4,1787,Failure of DShow device to open a certain resolution,pjmedia-videodev,closed,fixed,trunk,defect,normal,nanang,2014-09-16T03:43:30Z,09:01:35Z,ming
release-2.4,1784,Remove the usage of nested structs/unions in PJSUA2 (unsupported by SWIG C++),pjsua2,closed,fixed,trunk,defect,normal,bennylp,2014-09-09T04:25:04Z,04:09:37Z,ming
release-2.3,1768,Various Android fixes related to garbage collector and other crashes,common,closed,fixed,trunk,defect,normal,bennylp,2014-09-03T08:30:23Z,08:44:22Z,bennylp
release-2.3,1751,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-09-03T08:30:08Z,21:17:52Z,bennylp
release-2.3,1781,Don't update dialog route set from UPDATE response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-09-02T04:28:12Z,03:19:51Z,nanang
release-2.3,1780,STUN string attribute has zero length,pjnath,closed,fixed,trunk,defect,normal,bennylp,2014-08-20T10:35:30Z,10:34:46Z,bennylp
release-2.3,1777,Problem in audio device list refresh after unregistering an audio device factory,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-07-16T04:22:03Z,04:19:12Z,nanang
release-2.3,1774,Unfreed transports upon stack shutdown/restart,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-06-26T10:39:36Z,04:44:17Z,ming
release-2.3,1773,Crash caused by race condition between transport destroy and callback,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-06-19T09:42:03Z,09:39:17Z,nanang
release-2.3,1772,Fix error handling in pjsua_create() and pjsua_init(),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-06-19T08:06:51Z,08:04:30Z,nanang
release-2.3,1770,"Issue with ""other params"" quotes when proxying WWW-authenticate header",pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-06-10T03:01:12Z,02:47:04Z,riza
release-2.3,1769,Insufficient decode buffer size when using H264,pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-06-04T03:48:29Z,03:38:26Z,nanang
release-2.3,1766,Assertion due to stray retransmit timer in UAC transaction completed state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-05-08T09:21:05Z,09:18:30Z,bennylp
release-2.3,1749,Android build for Intel,common,closed,fixed,trunk,defect,normal,bennylp,2014-04-30T02:43:48Z,10:04:37Z,riza
release-2.3,1759,Crash when BYE is received while adding new media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-04-21T05:40:37Z,07:05:21Z,riza
release-2.3,1761,"Remove ""timer"" from Supported header if it is disabled",pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-04-17T09:13:02Z,09:10:31Z,bennylp
release-2.3,1754,Crash in video stream when encoder returns zero length payload,pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-04-07T04:12:58Z,07:41:49Z,nanang
release-2.3,1750,Compilation error with newer ffmpeg version,pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-04-01T09:47:16Z,10:32:14Z,ismangil
release-2.3,1756,A race condition in SIP transaction termination,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-31T10:19:29Z,10:18:34Z,ming
release-2.3,1755,Send ACK for incoming 200/INVITE even after call is disconnected,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-28T12:02:14Z,11:57:17Z,nanang
release-2.3,1753,Crash in pjsua2 when receiving unsolicited MWI,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2014-03-26T06:31:27Z,06:26:59Z,nanang
release-2.2.1,1742,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-03-14T07:27:30Z,11:48:00Z,bennylp
release-2.2.1,1747,Bad SDP negotiator state after receiving 200/UPDATE with SDP to an UPDATE without SDP,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-11T07:45:31Z,07:37:49Z,nanang
release-2.2.1,1746,Assertion in sip_transaction.c when ACK and retransmit timer events occur simultaneously,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-11T02:50:39Z,02:46:05Z,bennylp
release-2.2.1,1745,Problems in building shared/dynamic libraries on MinGW,common,closed,fixed,trunk,defect,normal,bennylp,2014-03-10T09:15:33Z,08:49:37Z,nanang
release-2.2.1,1743,Audio routing change or Unplugging the earpeace while audio is running would cause audio to stop in BB10 10.2.1,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-03-06T05:15:20Z,22:30:16Z,bennylp
release-2.2.1,1744,Codec and audio device enumeration problem in pjsua2,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2014-03-04T04:25:32Z,04:24:26Z,ming
release-2.2.1,1719,Bug in DNS SRV/RFC 3263 server selection,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-28T10:14:25Z,11:00:19Z,bennylp
release-2.2.1,1571,Deadlock when closing the video port on Mac OS X,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2014-02-28T03:34:25Z,06:11:22Z,bennylp
release-2.2.1,1741,Incorrect AudioMedia implementation in setting signal level adjustment and querying signal level,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T10:53:16Z,10:50:45Z,nanang
release-2.2.1,1740,"When request URI uses sips scheme, TLS must always be used (thanks Peter Koletzki for the report)",pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T06:16:38Z,05:59:56Z,nanang
release-2.2,1706,Race condition fix in SIP transaction,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-21T01:44:40Z,10:14:59Z,ming
release-2.2,1732,Error setting audio output route in BlackBerry 10 (BB10) version 10.2.1,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-03-05T10:18:14Z,13:23:14Z,bennylp
release-2.2,1722,Session timers refresher needs to send BYE if it never gets a response to the session refresh request,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T03:06:56Z,08:24:24Z,riza
release-2.2,1631,Miscellaneous fixes (backported to 1.x),common,closed,invalid,trunk,defect,normal,bennylp,2014-02-27T03:03:56Z,06:05:32Z,ming
release-2.2,1630,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T03:02:49Z,05:56:18Z,ming
release-2.2,1712,Must not send BYE before ACK is received,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-21T07:30:17Z,07:55:36Z,bennylp
release-2.2,1738,Infinite loop when re-INVITE is received while adding new media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-02-19T04:11:44Z,13:20:52Z,bennylp
release-2.2,1737,Deadlock between ioqueue key mutex and SIP dialog when adding video media with ICE and STUN enabled,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-02-18T12:34:26Z,12:31:45Z,bennylp
release-2.2,1733,Fix polling mechanism during STUN server resolution,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-02-06T05:09:53Z,05:09:32Z,ming
release-2.2,1731,Fix TCP/TLS transport leak problem,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-04T04:57:43Z,04:44:50Z,ming
release-2.2,1729,Video devices may still be built even when video is disabled (thanks Tzafrir Cohen for the patch),pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2014-01-29T10:40:41Z,10:32:56Z,nanang
release-2.2,1727,Issues in event subscription server timer (thanks Mark Michelson for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-01-29T06:58:22Z,06:50:06Z,nanang
release-2.2,1726,Assertion in ICE connectivity check (thanks Amit Chowdhary for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2014-01-29T06:33:39Z,06:28:27Z,nanang
release-2.2,1725,ACK is not sent upon receiving 200/OK retransmission if re-INVITE is sent,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-01-24T11:28:35Z,09:04:23Z,bennylp
release-2.2,1703,General bug fixes with analysis tools,common,closed,worksforme,trunk,defect,normal,bennylp,2014-01-20T04:10:21Z,06:50:11Z,bennylp
release-2.2,1656,"BB10 audio device fixes (EC, hardcoded settings, etc)",pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2014-01-17T05:09:29Z,10:25:15Z,bennylp
release-2.2,1718,Delayed call disconnection state after receiving malformed 422 response (thanks Marcus Froeschl for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-12-18T07:10:14Z,06:58:56Z,nanang
release-2.2,1717,Assertion in accessing conference from on_call_state() callback while pjsua destroy is on progress (thanks Johan Lantz for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-12-17T09:01:23Z,08:40:41Z,nanang
release-2.2,1714,Workaround for stuck in TCP/TLS shutdown when another thread is destroying the transport,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-11-29T00:33:06Z,00:31:52Z,bennylp
release-2.2,1710,Bug in resolver when updating cache entry,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2013-11-07T08:20:31Z,08:14:10Z,nanang
release-2.2,1709,Fixed scanner in processing escaped quote right after quote begin,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2013-11-04T09:05:44Z,09:03:46Z,nanang
release-2.2,1702,Warnings when building/linking the Python module due to different linker architecture,python,closed,wontfix,trunk,defect,normal,bennylp,2013-10-08T02:51:24Z,02:47:10Z,bennylp
release-2.2,1674,Deadlock when third party media employs external lock and ICE is active,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-10-01T05:00:57Z,07:01:44Z,nanang
release-2.2,1700,Possible buffer overflow in ICE session,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-09-25T04:57:27Z,04:26:38Z,nanang
release-2.2,1698,Follow account config in generating contact's secure scheme,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-09-06T10:04:40Z,09:47:35Z,nanang
release-2.2,1695,ICE stream transport fails to send packet before ICE nego completes,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-09-03T03:08:33Z,03:04:09Z,nanang
release-2.2,1693,Header lists are not updated in pjsua_acc_modify() and bug in pjsua_acc_get_config(),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-08-06T08:02:25Z,07:56:39Z,bennylp
release-2.2,1669,Modified account proxy not applied in the reregistration,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-08-06T06:52:44Z,07:31:06Z,nanang
release-2.2,1691,Deadlock in NAT detect,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-07-24T08:07:00Z,08:04:55Z,nanang
release-2.2,1690,Assertion in timer in SIP transaction: Timer being rescheduled when already running,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-07-19T06:31:29Z,06:23:34Z,bennylp
release-2.2,1689,The bound address is not updated when UDP transport is restarted,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-07-12T05:01:41Z,04:59:33Z,ming
release-2.2,1686,Deadlock on DNS when cached query is available,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2013-07-08T01:44:49Z,08:03:09Z,nanang
release-2.2,1685,Crash in TURN session when DNS callback invoked after TURN session destroyed,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-07-05T08:00:06Z,07:55:50Z,nanang
release-2.2,1684,Failed assertion when scheduling timer in the registration client,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-06-28T09:25:18Z,09:18:44Z,bennylp
release-2.2,1683,Fixes for via_rewrite feature,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-06-27T10:11:13Z,10:03:34Z,bennylp
release-2.2,1678,Proper error handling in WAV writer,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-06-18T04:08:09Z,09:51:08Z,nanang
release-2.2,1676,Assertion when SDL initialization fails on library startup,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2013-06-13T09:36:50Z,09:35:11Z,nanang
release-2.2,1671,Unfreed transmit buffer (pjsip_tx_data) upon stack shutdown/restart,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-06-13T04:53:25Z,09:32:34Z,nanang
release-2.2,1672,Fail to replace UDP socket during iOS wakeup causing app to be killed when IPv6 is used simultaneously,pjlib,closed,wontfix,trunk,defect,normal,bennylp,2013-06-05T04:40:44Z,04:38:46Z,bennylp
release-2.2,1664,Ioqueue epoll stops processing socket events,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-05-30T07:01:12Z,10:25:58Z,nanang
release-2.2,1646,Deadlock and crash problem in transaction related to transport,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-05-29T10:30:57Z,10:09:27Z,bennylp
release-2.2,1670,Configurable RTCP SDES/BYE in outgoing RTCP packets,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-05-24T04:27:59Z,04:24:39Z,nanang
release-2.2,1662,Call slot unavailable after some fail calls due to codec mismatch,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-05-10T10:49:02Z,05:28:35Z,nanang
release-2.2,1666,Handle case when call unhold failed,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-05-10T07:41:27Z,07:39:58Z,ming
release-2.2,1665,Assertion on retransmitting a pending message,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-05-06T09:10:57Z,13:33:51Z,nanang
release-2.2,1663,Crash in socket registration in ioqueue,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-05-03T09:07:44Z,08:56:39Z,nanang
release-2.2,1660,Fail to generate contact when making call via UDP on WM6,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-04-25T10:59:06Z,10:34:04Z,nanang
release-2.2,1659,SDP offer version number is not incremented if re-INVITE offer is rejected,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-04-24T09:52:26Z,09:51:48Z,bennylp
release-2.2,1654,Possible broken SDP negotiator state after previous re-INVITE is rejected,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-04-09T10:12:55Z,10:00:25Z,nanang
release-2.2,1653,[incompatible] pjsua_call_update() API should not release hold,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T22:49:44Z,08:05:05Z,bennylp
release-2.2,1181,Incorrect SDP direction attribute in answering call unhold request after double holds,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T10:05:45Z,10:58:50Z,nanang
release-2.2,1652,"Media feature tag ""+sip.ice"" is not used because of wrong account initialization sequence",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T01:38:22Z,01:35:42Z,bennylp
release-2.2,1651,Incoming CANCEL request isn't reported in any callbacks,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T00:54:38Z,00:29:01Z,bennylp
release-2.2,1650,Close sound device when outgoing call fails,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-03-28T04:00:29Z,03:59:55Z,ming
release-2.2,1649,SIP TLS transport not destroyed after verification error,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-22T08:28:43Z,08:21:25Z,nanang
release-2.2,1648,Timer heap new API pj_timer_heap_cancel_if_active() should not assert if given bad entry,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-03-22T03:16:36Z,03:15:49Z,bennylp
release-2.2,1647,Premature termination of REFER (call transfer) subscription,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-21T08:28:22Z,08:17:06Z,nanang
release-2.2,1642,Media transport may not be cleaned up if call is hung up quickly,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-03-13T04:47:21Z,01:36:25Z,bennylp
release-2.2,1641,Handling transport disconnection when the transaction state is still in null state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-12T08:18:13Z,08:17:43Z,ming
release-2.2,1640,Registration is terminated permanently on 480 (Temporarily Not Available) response when it should have been retried,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-11T10:06:51Z,10:06:29Z,bennylp
release-2.2,1637,Fixed crash in pjsua_media_channel_update() if one media gets rejected,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-03-08T08:52:41Z,08:52:12Z,ming
release-2.2,1632,Remove Contact header in MESSAGE requests (thanks to Anil Giri for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-03-07T22:58:47Z,06:49:40Z,ming
release-2.2,1633,Crash if on_redirected() callback is not implemented and UAC receives 422 response (thanks to Romain Jezequel for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-06T09:36:06Z,09:35:23Z,ming
release-2.10,1840,Review API pjsua_transport_close(),pjsua-lib,new,,trunk,defect,normal,bennylp,2018-02-08T06:21:15Z,09:52:07Z,nanang
release-2.10,2124,Separate DTLS-SRTP negotiation for RTP and RTCP,pjmedia,new,,trunk,defect,normal,nanang,2018-06-29T08:09:52Z,08:04:05Z,nanang
release-2.10,2146,Revisit IPv4/IPv6 settings and behavior in pjsua,pjsua-lib,new,,trunk,defect,normal,bennylp,2018-09-05T02:51:21Z,02:51:21Z,riza
release-2.10,2210,Miscellaneous fixes,common,new,,trunk,defect,normal,,2020-02-07T12:02:00Z,05:28:42Z,riza
release-2.10,2264,Potential deadlock between pjsua lock and sip transport's lock,pjsip,closed,fixed,trunk,defect,normal,ming,2020-02-07T08:20:57Z,04:04:37Z,ming
release-2.10,2237,Revisit timer usages,common,closed,fixed,trunk,defect,normal,,2020-02-05T03:32:53Z,06:43:27Z,nanang
release-2.10,2229,Limitations in ICE data sending,pjnath,closed,fixed,trunk,defect,normal,ming,2020-02-04T05:37:22Z,06:16:33Z,ming
release-2.10,2265,Compatibility issues on Python 3.7 or above,python,closed,fixed,trunk,defect,normal,nanang,2020-02-04T04:47:33Z,04:46:29Z,nanang
release-2.10,2260,Potential deadlock between sip_transaction and sip_reg,applications,closed,fixed,trunk,defect,normal,ming,2020-01-16T06:37:41Z,06:37:02Z,ming
release-2.10,2251,Deadlock between PJSUA LOCK and conference mutex,pjmedia,closed,fixed,trunk,defect,normal,ming,2020-01-10T07:26:37Z,06:04:54Z,ming
release-2.10,2259,Fix check to cleanup provisional media,pjsua-lib,closed,fixed,trunk,defect,normal,ming,2019-12-26T03:36:58Z,03:34:44Z,ming
release-2.10,2256,Failed building SWIG java binding for android (x86 target),applications,closed,fixed,trunk,defect,normal,nanang,2019-12-19T11:31:55Z,16:21:10Z,riza
release-2.10,2254,Incoming SDP offer with SRTP-DTLS rejected with PJMEDIA_SDPNEG_ENOMEDIA,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-12-04T09:01:19Z,08:57:49Z,nanang
release-2.10,2252,Fix Darwin video issue if supplied image height is different from the resolution,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-11-29T07:53:44Z,06:23:18Z,ming
release-2.10,2248,Memory leak if stream fails to be created,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-10-30T05:20:06Z,05:19:42Z,ming
release-2.10,2247,Distorted video sent by iOS 13 devices,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-10-21T01:58:12Z,01:57:34Z,nanang
release-2.10,2245,Reconnect video stream listeners in video conference bridge after format changed,pjsua-lib,closed,fixed,trunk,defect,normal,nanang,2019-10-15T08:58:42Z,08:57:42Z,nanang
release-2.10,2241,"Update Via header on CANCEL request for proxy scenario if the ""sent-by"" field is not set",pjsip,closed,fixed,trunk,defect,normal,riza,2019-10-14T02:33:05Z,08:31:36Z,riza
release-2.10,2244,Prevent continuous memory allocation when getting raw certificate on TLS,pjlib,closed,fixed,trunk,defect,normal,riza,2019-10-11T14:26:13Z,14:24:47Z,riza
release-2.10,2243,Transport reuse stops working after a transport error,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-11T02:23:03Z,02:20:30Z,nanang
release-2.10,2242,Message buffer not set correctly in pjsip_rx_data_clone(),pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-10T06:54:13Z,06:53:41Z,nanang
release-2.10,2240,Double destroy of invite session,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-04T07:31:41Z,07:29:47Z,nanang
release-2.10,2239,Avoid crash in rendering after Android OpenGL reinit failure,pjmedia-videodev,closed,fixed,trunk,defect,normal,nanang,2019-10-04T04:26:40Z,04:23:23Z,nanang
release-2.10,2238,Local hold is not reset if there's failure during reinvite/update,pjsip,closed,fixed,trunk,defect,normal,ming,2019-10-02T03:42:14Z,03:40:57Z,ming
release-2.10,2232,Crash on Endpoint::libDestroy() when there is an active call,pjsua2,closed,fixed,trunk,defect,normal,riza,2019-09-26T12:06:08Z,22:32:07Z,riza
release-2.10,2236,Exception in iOS Video Toolbox H264 due to UI API called on background thread,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-09-25T03:34:39Z,03:34:03Z,nanang
release-2.10,2235,UDP transport restart might not get called when replace_udp_socket() fails.,pjlib,closed,fixed,trunk,defect,normal,riza,2019-09-24T15:34:34Z,15:33:16Z,riza
release-2.10,2234,Memory leak with third party resampling,pjmedia,closed,fixed,trunk,defect,normal,riza,2019-09-24T14:46:12Z,14:41:01Z,riza
release-2.10,2218,ICE initialization issue if an error happens during allocating state,pjnath,closed,fixed,trunk,defect,normal,ming,2019-09-23T07:38:39Z,07:06:31Z,ming
release-2.10,2231,Potential premature buffer reuse in UDP media transport,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-09-23T07:24:25Z,07:23:45Z,ming
release-2.10,2230,Timer crash in STUN session,pjnath,closed,fixed,trunk,defect,normal,nanang,2019-09-12T08:46:06Z,08:42:24Z,nanang
release-2.10,2209,Insufficient variable storage to contain Expires header field/ parameter.,pjsip,closed,fixed,trunk,defect,normal,ming,2019-09-11T01:03:49Z,10:36:30Z,ming
release-2.10,2228,Bug in PCM shift in G722,pjmedia,closed,fixed,trunk,defect,normal,,2019-09-06T05:20:46Z,05:18:40Z,nanang
release-2.10,2227,Sending ACK not retrying next server,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-09-05T05:03:15Z,05:01:30Z,nanang
release-2.10,2226,Subscription gets terminated when NOTIFY in call transfer is challenged,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-09-04T07:50:10Z,07:47:18Z,nanang
