﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-0.8.0,368,STUN keep-alive timed out when ICE is used,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-09-14T09:31:17Z,03:42:29Z,bennylp
release-0.8.0,344,ICE negotiation failed when remote doesn't support RTCP,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-06-26T10:11:15Z,10:09:40Z,bennylp
release-0.8.0,322,Crash in ICE when adding peer reflexive candidate,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-06-06T12:06:05Z,12:05:21Z,bennylp
release-0.8.0,321,Assertion in ICE stream transport when STUN is not used (thanks Frank Nießen),pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-06-06T12:03:14Z,12:02:15Z,bennylp
release-0.7.0-rc2,288,ICE role error on re-INVITE and ICE auth error when sending 487 (Role Conflict) response,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-23T07:13:14Z,07:10:52Z,bennylp
release-0.7.0-rc2,287,Selective authentication for STUN error responses,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-23T07:07:47Z,07:04:26Z,bennylp
release-0.7.0-rc2,286,Bug in STUN FINGERPRINT verification and logging STUN message,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-22T21:56:23Z,21:54:48Z,bennylp
release-0.7.0-rc2,285,ICE transport stops receiving packet upon getting ICMP unreach on Windows,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-22T21:11:52Z,21:10:30Z,bennylp
release-0.7.0-rc2,279,Bug with authenticating response causing STUN responses to be dropped,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-17T16:19:04Z,16:17:46Z,bennylp
release-0.7.0,308,Selective STUN authentication for STUN failure responses,pjnath,closed,fixed,trunk,task,normal,bennylp,2007-05-29T00:42:53Z,00:40:48Z,bennylp
release-0.7.0,303,Crash on STUN session's keep alive on loss of network connectivity,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-25T15:43:43Z,15:42:39Z,bennylp
release-0.7.0,297,Bug in handling data from peer in TURN sample application (thanks scott_lvsha),pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-25T11:32:14Z,06:10:46Z,bennylp
Known-Issues-and-Ideas,1022,Universal Plug and Play (UPnP) support,pjnath,new,,trunk,enhancement,normal,bennylp,2010-01-11T17:46:26Z,17:46:26Z,bennylp
Known-Issues-and-Ideas,647,Assign STUN and TURN as default candidate only when the resolution/allocation is complete (thanks Stephen D. Strowes for the suggestion),pjnath,new,,trunk,defect,minor,bennylp,2019-02-07T03:55:48Z,10:51:16Z,bennylp
Known-Issues-and-Ideas,663,ICE negotiation may not complete indefinitely if remote doesn't perform any connectivity checks,pjnath,closed,fixed,trunk,defect,normal,bennylp,2018-02-08T06:01:42Z,21:22:42Z,bennylp
unassigned,761,Handling of multipart message bodies in the invite session (thanks Johan Lantz for the suggestion),pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2010-07-06T02:08:40Z,12:25:23Z,bennylp
release-2.x,1127,IPv6 support for SIP TCP and TLS transports,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2015-08-13T02:51:27Z,00:21:39Z,bennylp
release-2.9,2198,SIP resolve to return IPv4 and IPv6 synthesized addresses for IPv4 address literals,pjsip,closed,fixed,trunk,enhancement,normal,ming,2019-06-12T05:04:35Z,07:12:22Z,ming
release-2.9,1019,Support for multiple TCP listeners,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2019-05-23T17:22:01Z,17:42:44Z,bennylp
release-2.9,2109,NAT64: Rewrite remote IPv4 address in Contact or Route,pjsip,closed,worksforme,trunk,defect,normal,bennylp,2019-05-16T07:13:33Z,08:24:08Z,nanang
release-2.9,2191,Crash due to double timer entry scheduling in SIP transport,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-05-15T02:54:54Z,03:00:17Z,nanang
release-2.9,2196,Assertion due to unset sip error code when media initialization fails during incoming call,pjsip,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:55:36Z,10:54:09Z,ming
release-2.9,2195,Assertion when receiving more calls than the configured maximum,pjsip,closed,fixed,trunk,defect,normal,ming,2019-05-06T10:44:22Z,10:43:53Z,ming
release-2.9,2183,Dialog not destroyed on late media offer scenario,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-03-19T08:24:58Z,08:21:15Z,nanang
release-2.9,2150,Add new callback to notify when accept operation fails on TLS listener,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2019-02-26T03:40:58Z,12:02:24Z,riza
release-2.9,2175,Delayed sending of ACK request (using on_send_ack() ) may prematurely send the ACK,pjsip,closed,fixed,trunk,defect,normal,bennylp,2019-01-21T08:48:03Z,08:47:24Z,ming
release-2.9,2170,"When using pjsua2 API, Re-INVITE with no SDP will be responded with 488 response",pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-12-12T15:36:20Z,15:35:37Z,riza
release-2.9,2169,Update invite options when receiving INVITE provisional response with Allow UPDATE header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-12-12T13:50:23Z,13:49:10Z,riza
release-2.9,2164,Subscription may get terminated when NOTIFY is challenged,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-11-28T04:01:31Z,03:59:15Z,ming
release-2.9,2162,"If listener restart fail, don't proceed with handling account re-registration (update contact) on IP change process",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-11-21T10:08:05Z,10:06:46Z,riza
release-2.9,2161,Avoid deadlock triggered by incoming message when transport is being shutdown,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-11-21T08:22:35Z,08:20:42Z,riza
release-2.9,2151,Call tp_drop_data_cb() when there is PJSIP_EMISSINGHDR or PJSIP_EINVALIDSTATUS error on incoming message,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-18T12:45:47Z,12:40:54Z,riza
release-2.9,2149,Add option to disable transport connection reuse,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-14T01:27:33Z,11:11:47Z,ming
release-2.9,2148,Add parsing support for the OAuth 2.0 authentication mechanism,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-09-07T11:12:53Z,02:55:42Z,ming
release-2.8,2141,Add TCP initial receive timeout for server connection,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-08-28T07:05:46Z,05:36:33Z,riza
release-2.8,2137,Race condition in 183 re transmission can result in a deadlock,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-08-01T09:22:27Z,08:54:21Z,riza
release-2.8,484,Allow to use binary certificate in TLS transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-23T11:04:55Z,11:10:52Z,bennylp
release-2.8,2123,Follow SDP answer changes in 18x & 2xx responses,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-06-25T03:02:20Z,02:55:06Z,nanang
release-2.8,2120,Crash in SIP session timer after call hold responded with 422,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-06-19T10:00:34Z,09:54:40Z,nanang
release-2.8,2102,Fixed crash when transaction timer callback is called after transaction is destroyed,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-03-26T10:41:06Z,10:37:01Z,nanang
release-2.8,2085,Via header mismatch in CANCEL,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-01-25T07:00:45Z,06:57:43Z,nanang
release-2.8,2071,Update pjsip_resolve() to be able to return more than one resolved address,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-12-18T09:46:08Z,04:40:35Z,ming
release-2.8,2076,Call disconnection in failover scenario due to transport error on previous INVITE request,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-12-13T08:16:33Z,08:11:49Z,nanang
release-2.8,2066,SDP ignored in 180/183 response without To tag,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-22T02:07:49Z,09:36:30Z,nanang
release-2.8,2063,Add more documentation throughout PJSIP to prevent stack buffer overflow,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-11-17T04:07:47Z,08:14:49Z,ming
release-2.8,2064,Fix return code in pjsip_find_msg(),pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-14T11:08:12Z,11:06:22Z,riza
release-2.8,2061,Unable to destroy certain PJSIP transports,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-10T03:21:53Z,03:20:51Z,ming
release-2.8,2060,Prevent releasing unacquired lock in SIP dialog,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-11-10T03:16:30Z,03:15:51Z,ming
release-2.7,2041,API to handle IP address change,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-07-24T04:58:57Z,02:36:01Z,riza
release-2.7,1996,Via-Header mismatch in CANCEL,pjsip,closed,fixed,trunk,defect,normal,bennylp,2018-05-11T09:24:28Z,01:11:25Z,ming
release-2.7,2037,Add on_rx_offer2() callback for SIP invite,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-08-16T04:53:48Z,04:51:54Z,ming
release-2.7,2025,Fixed crash in pjsua_destroy if there's pending outgoing TCP/TLS transmission,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-07-04T00:13:25Z,00:12:40Z,ming
release-2.7,2023,Crash on pjsip_dlg_create_uac() when specifying URI with valueless header parameter,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-06-20T04:12:13Z,04:09:41Z,riza
release-2.7,2017,Incorrect parsing of zero length multipart body parts,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:55:31Z,03:49:38Z,ming
release-2.7,2016,Buffer overrun in PJSIP transaction layer,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:47:36Z,03:44:50Z,ming
release-2.7,2007,Possible crash when using session timer due to the early release of dialog pool,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-31T09:52:15Z,09:46:19Z,riza
release-2.7,2001,Deadlock between dialog lock and transaction group lock,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-29T00:43:54Z,10:37:42Z,ming
release-2.7,2003,Add API pjsip_multipart_get_raw() to get raw body of a multipart message body,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-03-21T07:19:46Z,07:18:36Z,nanang
release-2.7,1998,Add API pjsip_evsub_set_uas_timeout(),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-02-20T01:29:23Z,01:28:46Z,ming
release-2.7,1995,Add API pjsip_transport_shutdown2() to immediately disconnect a transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-02-20T01:16:59Z,01:06:01Z,ming
release-2.6,1988,Crash on UDP transport restart,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-01-11T03:35:18Z,03:31:53Z,nanang
release-2.6,1975,Add support to select elliptic curve and signature algorithm for TLS,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-10T09:17:08Z,07:57:39Z,ming
release-2.6,1981,Assertion when session timer is disabled and PJSIP receives 422,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-11-23T01:03:57Z,00:57:50Z,ming
release-2.6,1976,Support to generate a synthesized IPv6 address from IPv4 address,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-31T01:27:37Z,01:27:14Z,ming
release-2.6,1967,Add function pjsip_tdata_get_dlg(),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-10-07T08:41:56Z,08:41:22Z,ming
release-2.6,1959,Add reference counter to pjsip_inv_session to avoid race condition,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-08-30T09:06:10Z,08:21:29Z,riza
release-2.6,1955,Assertions in DNS SRV resolution with IPv6 TCP/TLS target,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-08-23T06:22:28Z,06:21:12Z,nanang
release-2.6,1946,Assertion in deinitializing client auth session when dialog creation fails,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-07-28T08:21:46Z,08:19:50Z,nanang
release-2.5.5,1929,Avoid memory pool growing when doing re-Registration,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-30T08:23:09Z,10:05:24Z,riza
release-2.5.5,1936,Sending REGISTER always fails after losing network connection,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-22T03:42:33Z,03:35:24Z,nanang
release-2.5.5,1935,Crash when account is deleted when sending SIP REGISTER message is on progress,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-06-21T10:19:11Z,10:13:30Z,nanang
release-2.5.5,1934,Add reference counting APIs to event subscription,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-21T08:56:44Z,08:54:53Z,nanang
release-2.5.1,1924,Assertion on incoming call after media initialization failure due to failed STUN server,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-05-25T05:25:12Z,05:04:37Z,nanang
release-2.5,1915,Add API pjsip_udp_transport_start2(),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-10T05:13:57Z,05:12:24Z,nanang
release-2.5,1901,Fix crash when async_cnt is set to a value greater than one for SIP TLS transport,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-12-11T04:59:57Z,05:17:35Z,ming
release-2.5,1898,Transport may never gets destroyed when connected event comes while transport is shutting down,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-11-16T04:42:43Z,04:38:04Z,nanang
release-2.5,1895,Terminate subscription when receiving non 2xx Notify response without Retry-After header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-11-06T07:56:34Z,07:44:51Z,riza
release-2.5,1886,Fixed destruction of locked mutex in SIP dialog,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-17T06:11:02Z,06:09:19Z,ming
release-2.5,1885,Race conditions in event subscription,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-11T09:45:12Z,09:31:59Z,nanang
release-2.5,1883,Crash in decrementing transport reference count,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-09-09T09:24:07Z,09:13:28Z,nanang
release-2.4.5,1878,Compile time option for TCP/TLS transport to not create a listener,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2016-07-15T10:17:02Z,09:00:12Z,ming
release-2.4.5,1875,Fixed assertion in rescheduling PJSIP retransmission,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-08-06T06:34:39Z,06:18:22Z,ming
release-2.4.5,1859,Possible crash due to transaction premature destroy while message send operation is on progress,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-19T14:43:35Z,05:53:42Z,nanang
release-2.4.5,1858,Remove disabled extensions from Supported and Allow headers,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-17T06:18:08Z,06:06:21Z,nanang
release-2.4.5,1857,BYE is not sent when 200/OK is not ACK-ed,pjsip,closed,fixed,trunk,defect,normal,bennylp,2015-06-12T03:52:40Z,08:34:45Z,riza
release-2.4.5,1853,Add callback for dropped data in SIP transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-05-18T04:42:43Z,04:41:48Z,ming
release-2.4.5,1851,Runtime configuration of TCP and TLS keep alive intervals,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-05-11T05:57:51Z,05:56:45Z,ming
release-2.4,1838,Enable application to provide its own external resolver implementation,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-08T10:11:30Z,09:56:59Z,riza
release-2.4,1821,Remove unnecessary locking in pjsip transaction and add new API to create a group lock with handler in a single atomic instruction,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-06T06:09:23Z,06:08:27Z,ming
release-2.4,1819,Use expiration field to indicate registration/unregistration in registration callback,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-03-03T07:52:38Z,07:52:14Z,ming
release-2.4,1806,SSL/TLS setting to set protocol operation,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2015-02-17T14:25:47Z,04:20:14Z,riza
release-2.4,1808,Crash in pjsip_inv_terminate() (thanks to Brian Walker for the patch),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-23T03:56:33Z,03:54:43Z,ming
release-2.4,1807,Crash when shutting down library while having subscription transactions on going,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-19T14:22:36Z,14:19:32Z,nanang
release-2.4,1805,Make UAS as refresher in session timer when UAC doesn't support it (thanks to Glenn Walbran for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-05T04:03:09Z,04:02:02Z,ming
release-2.4,1800,Crash in SIP resolver when DNS server return lot of addresses,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-10-24T03:28:06Z,03:25:32Z,nanang
release-2.4,1795,Assertion if ending 100rel session when invite on early state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-10-01T06:45:03Z,06:43:12Z,ming
release-2.4,1791,Possible crash when trying to cancel sdp negotiation upon receiving UPDATE response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-09-22T07:08:15Z,06:58:10Z,riza
release-2.4,1788,Add support to allow INVITE/reINVITE with unknown body (content-type),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-09-18T05:58:52Z,12:07:08Z,riza
release-2.3,1781,Don't update dialog route set from UPDATE response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-09-02T04:28:12Z,03:19:51Z,nanang
release-2.3,1774,Unfreed transports upon stack shutdown/restart,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-06-26T10:39:36Z,04:44:17Z,ming
release-2.3,1773,Crash caused by race condition between transport destroy and callback,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-06-19T09:42:03Z,09:39:17Z,nanang
release-2.3,1770,"Issue with ""other params"" quotes when proxying WWW-authenticate header",pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-06-10T03:01:12Z,02:47:04Z,riza
release-2.3,1766,Assertion due to stray retransmit timer in UAC transaction completed state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-05-08T09:21:05Z,09:18:30Z,bennylp
release-2.3,1764,Use latest early media SDP received on forked early media on 18x response.,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-04-30T15:12:50Z,15:03:06Z,ming
release-2.3,1761,"Remove ""timer"" from Supported header if it is disabled",pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-04-17T09:13:02Z,09:10:31Z,bennylp
release-2.3,1760,Ability to get access to TCP socket handle of the SIP transport,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-04-15T08:46:19Z,12:24:35Z,riza
release-2.3,1756,A race condition in SIP transaction termination,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-31T10:19:29Z,10:18:34Z,ming
release-2.3,1755,Send ACK for incoming 200/INVITE even after call is disconnected,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-28T12:02:14Z,11:57:17Z,nanang
release-2.3,1752,Resolve hostname when trying to get the network interface,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-25T04:26:50Z,04:03:54Z,riza
release-2.2.1,1747,Bad SDP negotiator state after receiving 200/UPDATE with SDP to an UPDATE without SDP,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-11T07:45:31Z,07:37:49Z,nanang
release-2.2.1,1746,Assertion in sip_transaction.c when ACK and retransmit timer events occur simultaneously,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-03-11T02:50:39Z,02:46:05Z,bennylp
release-2.2.1,1719,Bug in DNS SRV/RFC 3263 server selection,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-28T10:14:25Z,11:00:19Z,bennylp
release-2.2.1,1699,Transport state callback to report transport shutdown events,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-02-28T05:42:25Z,08:57:54Z,bennylp
release-2.2.1,1740,"When request URI uses sips scheme, TLS must always be used (thanks Peter Koletzki for the report)",pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T06:16:38Z,05:59:56Z,nanang
release-2.2,1706,Race condition fix in SIP transaction,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-03-21T01:44:40Z,10:14:59Z,ming
release-2.2,1722,Session timers refresher needs to send BYE if it never gets a response to the session refresh request,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T03:06:56Z,08:24:24Z,riza
release-2.2,1712,Must not send BYE before ACK is received,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-21T07:30:17Z,07:55:36Z,bennylp
release-2.2,1731,Fix TCP/TLS transport leak problem,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-02-04T04:57:43Z,04:44:50Z,ming
release-2.2,1727,Issues in event subscription server timer (thanks Mark Michelson for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-01-29T06:58:22Z,06:50:06Z,nanang
release-2.2,1725,ACK is not sent upon receiving 200/OK retransmission if re-INVITE is sent,pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-01-24T11:28:35Z,09:04:23Z,bennylp
release-2.2,1721,Sending new re-INVITE after the on-progress re-INVITE transaction is terminated.,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-15T05:12:50Z,10:41:45Z,riza
release-2.2,1628,Modify SIP transaction to use group lock to avoid deadlock etc.,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2014-01-15T05:12:13Z,11:23:13Z,bennylp
release-2.2,1718,Delayed call disconnection state after receiving malformed 422 response (thanks Marcus Froeschl for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-12-18T07:10:14Z,06:58:56Z,nanang
release-2.2,1714,Workaround for stuck in TCP/TLS shutdown when another thread is destroying the transport,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-11-29T00:33:06Z,00:31:52Z,bennylp
release-2.2,1690,Assertion in timer in SIP transaction: Timer being rescheduled when already running,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-07-19T06:31:29Z,06:23:34Z,bennylp
release-2.2,1689,The bound address is not updated when UDP transport is restarted,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-07-12T05:01:41Z,04:59:33Z,ming
release-2.2,1687,Allow media type change during SDP negotiation,pjsip,closed,fixed,trunk,enhancement,normal,nanang,2013-07-10T04:44:39Z,07:13:56Z,ming
release-2.2,1684,Failed assertion when scheduling timer in the registration client,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-06-28T09:25:18Z,09:18:44Z,bennylp
release-2.2,1671,Unfreed transmit buffer (pjsip_tx_data) upon stack shutdown/restart,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-06-13T04:53:25Z,09:32:34Z,nanang
release-2.2,1646,Deadlock and crash problem in transaction related to transport,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-05-29T10:30:57Z,10:09:27Z,bennylp
release-2.2,1667,Handle incoming UPDATE before 101-199 response is received,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2013-05-18T05:54:23Z,05:53:54Z,bennylp
release-2.2,1665,Assertion on retransmitting a pending message,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-05-06T09:10:57Z,13:33:51Z,nanang
release-2.2,1661,Option to use SO_REUSEADDR for TCP and TLS listeners and use it by default on non-Windows platforms,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2013-04-26T06:01:44Z,06:01:04Z,bennylp
release-2.2,1660,Fail to generate contact when making call via UDP on WM6,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-04-25T10:59:06Z,10:34:04Z,nanang
release-2.2,1654,Possible broken SDP negotiator state after previous re-INVITE is rejected,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-04-09T10:12:55Z,10:00:25Z,nanang
release-2.2,1651,Incoming CANCEL request isn't reported in any callbacks,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T00:54:38Z,00:29:01Z,bennylp
release-2.2,1649,SIP TLS transport not destroyed after verification error,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-22T08:28:43Z,08:21:25Z,nanang
release-2.2,1647,Premature termination of REFER (call transfer) subscription,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-21T08:28:22Z,08:17:06Z,nanang
release-2.2,1645,"Option to add ""alias"" param in Via header in sending request",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-19T07:39:26Z,07:36:33Z,nanang
release-2.2,1644,Option to switch media session to the latest early media SDP received on forked early media,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2013-03-19T03:55:23Z,03:44:24Z,nanang
release-2.2,1641,Handling transport disconnection when the transaction state is still in null state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-12T08:18:13Z,08:17:43Z,ming
release-2.2,1640,Registration is terminated permanently on 480 (Temporarily Not Available) response when it should have been retried,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-11T10:06:51Z,10:06:29Z,bennylp
release-2.2,1633,Crash if on_redirected() callback is not implemented and UAC receives 422 response (thanks to Romain Jezequel for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-06T09:36:06Z,09:35:23Z,ming
release-2.10,2264,Potential deadlock between pjsua lock and sip transport's lock,pjsip,closed,fixed,trunk,defect,normal,ming,2020-02-07T08:20:57Z,04:04:37Z,ming
release-2.10,2266,Allow Via header with IPv6 containing [],pjsip,closed,fixed,trunk,enhancement,normal,ming,2020-02-06T02:52:12Z,02:50:27Z,ming
release-2.10,2261,Prevent unnecessary locking when adding group lock handler,pjsip,closed,fixed,trunk,enhancement,normal,ming,2020-01-17T00:59:52Z,00:59:34Z,ming
release-2.10,2241,"Update Via header on CANCEL request for proxy scenario if the ""sent-by"" field is not set",pjsip,closed,fixed,trunk,defect,normal,riza,2019-10-14T02:33:05Z,08:31:36Z,riza
release-2.10,2243,Transport reuse stops working after a transport error,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-11T02:23:03Z,02:20:30Z,nanang
release-2.10,2242,Message buffer not set correctly in pjsip_rx_data_clone(),pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-10T06:54:13Z,06:53:41Z,nanang
release-2.10,2240,Double destroy of invite session,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-04T07:31:41Z,07:29:47Z,nanang
release-2.10,2238,Local hold is not reset if there's failure during reinvite/update,pjsip,closed,fixed,trunk,defect,normal,ming,2019-10-02T03:42:14Z,03:40:57Z,ming
release-2.10,2209,Insufficient variable storage to contain Expires header field/ parameter.,pjsip,closed,fixed,trunk,defect,normal,ming,2019-09-11T01:03:49Z,10:36:30Z,ming
release-2.10,2227,Sending ACK not retrying next server,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-09-05T05:03:15Z,05:01:30Z,nanang
release-2.10,2226,Subscription gets terminated when NOTIFY in call transfer is challenged,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-09-04T07:50:10Z,07:47:18Z,nanang
release-2.10,2222,Introduce a new compiler setting to allow to use cnonce for SIP authentication without hyphen character,pjsip,closed,fixed,trunk,enhancement,normal,riza,2019-08-28T14:13:38Z,13:59:27Z,riza
release-2.10,2216,Delays in sending SIP messages to IPv4 literal,pjsip,closed,fixed,trunk,defect,normal,nanang,2019-07-26T05:40:43Z,05:37:53Z,nanang
release-2.10,2211,Use group lock instead of mutex for SIP dialog which is useful for B2BUA scenarios,pjsip,closed,fixed,trunk,enhancement,normal,riza,2019-07-22T08:53:03Z,07:14:22Z,riza
release-2.1,1609,Garbage is printed for tel: URI in the URI parameter in Authorization/Proxy-Authorization header,pjsip,closed,fixed,trunk,defect,normal,bennylp,2016-03-23T11:57:42Z,09:10:38Z,bennylp
release-2.1,1619,Bug: transport error on re-INVITE should not terminate call,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-02-27T14:55:16Z,05:15:46Z,bennylp
