﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-1.2,798,UAC disconnect call when receiving BYE in early state (thanks Gang Liu for the suggestion),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-04-27T12:50:34Z,12:38:40Z,bennylp
release-1.2,506,Behavior when cancelling INVITE before provisional response is received,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-04-26T11:32:18Z,00:01:12Z,bennylp
release-1.2,503,Handle the case when CANCEL is responded with 200/OK but 487 is not sent,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-04-26T11:06:35Z,20:38:43Z,bennylp
release-1.2,788,SRTP library initialization causes up to 1 second delay for first time call on Windows Mobile emulator (thanks Johan Lantz for the report),pjsua-lib,closed,fixed,trunk,enhancement,normal,nanang,2009-04-14T15:21:50Z,15:01:30Z,nanang
release-1.2,789,Buddy callback is still called even after buddy has been deleted (thanks Robert Cichielo for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-04-14T15:11:48Z,15:08:38Z,bennylp
release-1.2,786,Crash when UAC invite or subscribe session initialization fails (thanks Rostislav Molodyko for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-04-14T11:19:22Z,11:09:28Z,bennylp
release-1.2,781,Conference bridge must protect all ports accesses.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-04-07T12:56:53Z,12:51:09Z,nanang
release-1.2,777,Audio switch board must protect ports accesses in all operations.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-04-07T11:09:08Z,15:45:59Z,nanang
release-1.2,778,Endianness issue in IPP G.722.1 codec.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-04-06T13:52:40Z,13:48:26Z,nanang
release-1.2,776,IPv6 support in pjsua (thanks Soh Wei Sin for the report),common,closed,fixed,trunk,defect,normal,bennylp,2009-04-05T18:31:41Z,12:56:58Z,bennylp
release-1.2,764,Bug with milliseconds time resolution in WinCE/Windows Mobile targets (thanks Johan Lantz for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-03-30T18:23:40Z,09:16:38Z,bennylp
release-1.2,769,"Bug in select ioqueue: event counter may exceed maximum value, causing stack corruption (thanks Joel Dodson for the report)",pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-03-26T11:21:28Z,11:03:06Z,bennylp
release-1.16,1634,Miscellaneous fixes,common,closed,fixed,1.x-branch,defect,normal,bennylp,2013-03-07T09:14:47Z,05:02:46Z,riza
release-1.16,1635,Fixed the backport of ticket #1568 (smarter media update) to version 1.x (thanks to Toni Rutar for the report),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2013-03-07T08:26:49Z,08:25:03Z,ming
release-1.16,1584,Custom media transport creation callback is not always called (thanks to Fredrik Hansson for the report),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2012-09-18T09:41:22Z,05:42:44Z,ming
release-1.14.2,1503,Miscellaneous fixes,common,closed,fixed,1.x-branch,defect,normal,bennylp,2012-05-22T09:39:19Z,03:59:44Z,nanang
release-1.14.2,1505,Cannot modify account ID or registrar (thanks Peter Koletzki for the report),pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-05-17T08:04:59Z,07:35:05Z,nanang
release-1.14.2,1499,Crash in libsrtp when handling certain RTCP packets (thanks Saúl Ibarra Corretgé for the patch),third-party,closed,fixed,common,defect,normal,bennylp,2012-05-17T03:51:12Z,21:59:14Z,bennylp
release-1.14.2,1510,Sharing and assertion problem with ALSA device,pjmedia,closed,fixed,common,defect,normal,nanang,2012-05-17T03:34:36Z,01:59:29Z,bennylp
release-1.14.2,1507,pjsua_transport_get_info() not support TLS (thanks Gustavo Garcia Bernardo for the patch),pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-05-11T08:41:30Z,08:39:17Z,nanang
release-1.14.2,1502,WAV player with NO_LOOP option still plays samples from start in the last frame (thanks Dmitry Dudkin for the patch),pjmedia,closed,fixed,common,defect,normal,nanang,2012-04-30T17:33:04Z,17:19:07Z,nanang
release-1.14,1482,iPhone: Solution for application getting killed by iOS 5 due to too many wakeups,applications,closed,fixed,common,defect,normal,bennylp,2014-08-15T03:35:05Z,05:56:38Z,bennylp
release-1.14,1481,Registration client should release transport when TCP/TLS transport gets disconnected,pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-04-27T08:22:32Z,05:45:21Z,bennylp
release-1.14,1397,No SDP in 200 response after sending 183 response and receiving PRACK,pjsip,closed,wontfix,1.x-branch,defect,normal,bennylp,2012-04-27T02:48:29Z,14:18:23Z,nanang
release-1.14,1495,UDP keep-alive is still running even after account is deleted. It cannot be updated with pjsua_acc_modify() either.,pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-04-26T11:53:34Z,11:50:31Z,bennylp
release-1.14,1465,Decrease TCP/TLS idle time interval to improve battery (thank you Johan Lantz for the report),pjsip,closed,fixed,common,enhancement,normal,bennylp,2012-04-26T09:24:51Z,08:10:31Z,bennylp
release-1.14,1494,Use EC options to determine whether to use device/software EC,pjmedia,closed,fixed,common,enhancement,normal,nanang,2012-04-24T10:26:08Z,10:25:34Z,ming
release-1.14,1491,"Failed to refresh (presence) subscription if Subscription-State header contains no ""expires"" parameter",pjsip,closed,fixed,common,defect,normal,bennylp,2012-04-20T09:59:52Z,09:58:24Z,bennylp
release-1.14,1490,Audio issue caused by invalid AMR-NB frame type on VAS-direct (thanks Olle Frimanson for the report),pjmedia,closed,fixed,common,defect,normal,nanang,2012-04-20T03:19:44Z,03:17:00Z,nanang
release-1.14,1484,pjsua_modify_acc() does not apply registration timeout/expire setting update (thanks Samuel Vinson for the report),pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-04-12T08:51:23Z,08:48:35Z,nanang
release-1.14,1483,Unexpected re-registration in modifying account config,pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-04-12T08:04:04Z,08:01:56Z,nanang
release-1.14,1480,Wav player not rewinding after resetting the position to zero (thanks Han Rui and Alejandro Orellana for the feedback),pjmedia,closed,fixed,common,defect,normal,nanang,2012-04-09T06:56:58Z,06:52:33Z,nanang
release-1.14,1457,Assertion when incoming reoffer SDP contains no media (thanks Ashraf Jaddo for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2012-04-02T07:45:40Z,04:27:01Z,nanang
release-1.14,1470,Assertion in SIP transaction module init when restarting pjsua (thanks Roni Salfati for the report),common,closed,fixed,common,defect,normal,bennylp,2012-03-30T01:38:29Z,05:21:05Z,nanang
release-1.14,1471,Crash in ICE stream transport when pjsua restarted with active call (thanks Roni Salfati for the report),pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2012-03-29T04:17:08Z,04:12:22Z,nanang
release-1.14,1466,Allow to use PJLIB API without PJSUA-LIB API,common,closed,fixed,common,enhancement,normal,bennylp,2012-03-28T07:32:43Z,10:24:04Z,bennylp
release-1.14,1468,Add support for iPhone configure script to detect iOS 5.1 SDK,common,closed,fixed,common,enhancement,normal,bennylp,2012-03-20T07:32:22Z,06:09:52Z,ming
release-1.14,1464,Deadlock between PJSUA LOCK and conference mutex (thanks Marcus Froeschl for the report),pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-03-15T09:37:20Z,12:51:47Z,nanang
release-1.14,1462,Add support for building libresample as shared library for GNU targets,third-party,closed,fixed,common,defect,normal,bennylp,2012-03-13T02:48:29Z,06:31:23Z,bennylp
release-1.14,1440,Proper set up of RTCP compound packet (thanks Werner Dittmann for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2012-03-08T08:34:32Z,04:09:07Z,nanang
release-1.14,1460,Call may be wrongly hung up if UPDATE is sent to lock codec during early media (thanks Bogdan Krakowski for the report),pjsip,closed,fixed,common,defect,normal,bennylp,2012-03-06T07:19:35Z,07:16:49Z,bennylp
release-1.14,1458,Cannot create unidirectional sound port,pjmedia,closed,fixed,common,defect,normal,nanang,2012-03-06T05:37:11Z,05:34:52Z,nanang
release-1.14,1456,Crash on SRTP unprotect after SRTP restarted on replay error (thanks Dan Arrhenius for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2012-02-28T10:38:34Z,10:24:05Z,nanang
release-1.14,1455,Incoming re-INVITE is unhandled if it comes in CONNECTING state (thanks Olle Frimanson for the report),pjsip,closed,fixed,common,defect,normal,bennylp,2012-02-27T09:12:15Z,08:37:45Z,bennylp
release-1.14,1454,Bug in parsing XML document if node name is followed by newline (thanks Samuel Prevot for the report),pjlib-util,closed,fixed,common,defect,normal,bennylp,2012-02-25T00:55:39Z,00:51:15Z,bennylp
release-1.14,1452,Wrong call media state is reported if hold request is challenged with authentication (thanks Bogdan Krakowski for the fix),pjsua-lib,closed,fixed,common,defect,normal,bennylp,2012-02-18T02:12:24Z,01:47:15Z,bennylp
release-1.14,1451,Deadlock caused by conflicting locking order in ICE and ioqueue (thanks Claudio De Angelis for the report),pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2012-02-08T09:30:18Z,09:26:14Z,nanang
release-1.14,1449,Assertion when STUN binding request returning PJ_EPENDING (thanks Claudio De Angelis for the report),pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2012-01-26T04:37:08Z,04:29:18Z,nanang
release-1.14,1448,Remove server name setting from TLS transport config,pjsip,closed,fixed,1.x-branch,enhancement,normal,bennylp,2012-01-17T07:02:15Z,06:59:40Z,nanang
release-1.14,1014,Configurable cipher type/list setting in SIP transport TLS (thanks Tal Fromm for the suggestion),pjsip,closed,fixed,1.x-branch,enhancement,normal,bennylp,2012-01-16T05:05:49Z,14:36:31Z,nanang
release-1.14,1447,Infinite loop in switchboard when sound device ptime is lower than call stream ptime (thanks SvenÅke for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2012-01-12T06:09:09Z,06:00:50Z,nanang
release-1.14,1432,Removed assertion in transaction when event is received in DESTROYED state (thanks Yariv Trabelsi for the report),pjsip,closed,fixed,common,defect,normal,bennylp,2011-12-26T09:21:51Z,09:20:02Z,bennylp
release-1.14,1431,Support for RFC 4169/Digest Authentication Using AKAv2 (thanks Alex Kolesnichenko for the patch),pjsip,closed,fixed,common,enhancement,normal,bennylp,2011-12-20T09:56:27Z,09:56:08Z,bennylp
release-1.14,1426,Race condition in auto-closing and/or auto-opening of the sound device,pjsua-lib,closed,fixed,common,defect,normal,bennylp,2011-12-19T05:47:57Z,05:04:07Z,bennylp
release-1.14,1422,Option to configure or disable RTCP RTT normalization (thanks Lars Helgeson for the patch),pjmedia,closed,fixed,common,enhancement,normal,nanang,2011-12-12T08:06:59Z,07:57:12Z,bennylp
release-1.14,1416,Allow application to send data after ICE negotiation fails,pjnath,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-12-09T07:19:27Z,09:12:45Z,bennylp
release-1.14,1421,Audio is missing temporarily if SRTP is enabled due to lock codec feature (thanks Marcus Froeschl for the report),pjmedia,closed,fixed,common,defect,normal,nanang,2011-12-07T05:19:35Z,05:04:10Z,bennylp
release-1.14,1418,Library restart fails with PJLIB_UTIL_ESTUNNOTRESPOND error after several times,pjsua-lib,closed,fixed,common,defect,normal,bennylp,2011-12-05T02:12:39Z,05:46:34Z,bennylp
release-1.12,1342,Disable local host resolution on iPhone OS,pjlib,closed,fixed,1.x-branch,defect,normal,bennylp,2016-11-14T03:21:24Z,08:04:50Z,ming
release-1.12,1388,Support for OpenCORE AMR-NB codec (thank you Dan Arrhenius for the contribution!),pjmedia,closed,fixed,1.x-branch,enhancement,normal,nanang,2013-10-09T08:26:51Z,03:27:16Z,bennylp
release-1.12,1415,Handle potential crash if joining worker thread fails in pjsua_destroy(),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-11-02T09:15:26Z,08:47:45Z,bennylp
release-1.12,1414,Removed assertion in transaction when event other than timer is received in TERMINATED state,pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-11-02T07:53:39Z,07:53:07Z,bennylp
release-1.12,1413,G722.1 cannot encode multiple frames per packet (thanks Olle Frimanson for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-11-02T07:50:45Z,07:48:44Z,nanang
release-1.12,1341,Revisit pjsua_acc_modify() for newly added fields in the pjsua_acc_config,pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-11-01T06:38:21Z,08:05:28Z,nanang
release-1.12,1410,Assertion and noise when using AMR-WB with multiple frames per packet (thanks Olle Frimanson for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-10-31T15:48:17Z,15:42:29Z,nanang
release-1.12,1409,Assertion failure if unable to resolve TURN server,pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-31T10:28:35Z,10:24:09Z,ming
release-1.12,1408,Failed to authenticate to TURN client due to REALM attribute padding,pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-31T10:27:13Z,10:23:15Z,ming
release-1.12,1407,Deadlock in initial resolution of STUN server,pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-28T05:07:24Z,05:07:05Z,bennylp
release-1.12,1405,Unable to reject unknown algorithm in authentication challenge,pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-28T04:20:49Z,04:20:23Z,bennylp
release-1.12,1389,Add support for iOS 5 build,common,closed,fixed,,enhancement,normal,bennylp,2011-10-24T14:15:05Z,07:21:07Z,ming
release-1.12,1391,Missing CSeq check for incoming ACK in an INVITE session (thanks Ilya Kalinin for the report),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-21T09:39:42Z,09:13:52Z,nanang
release-1.12,1319,"When sips scheme is used, TLS must be used even when transport=tcp is specified in the URI (thanks Iñaki Baz Castillo for the report)",pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-20T04:01:27Z,13:56:15Z,bennylp
release-1.12,1216,New pjsua_destroy2() API to allow shutting down the library without sending any outgoing messages,pjsua-lib,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-10-19T13:08:16Z,03:22:30Z,bennylp
release-1.12,1231,Crash in iPhone iOS when trying to make a call after the application is left running for days (thanks Alejandro Orellana for the report),pjsip,closed,worksforme,1.x-branch,defect,normal,bennylp,2011-10-18T07:07:38Z,22:08:18Z,bennylp
release-1.12,1264,Automated testing schedule for 1.x branch,common,closed,fixed,1.x-branch,enhancement,normal,ismangil,2011-10-18T07:03:11Z,06:02:32Z,bennylp
release-1.12,1387,Missing newline when printing user defined header in multipart message (thanks Luis Martin Gil for the patch),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-14T08:41:04Z,02:08:06Z,bennylp
release-1.12,1378,Change jitter buffer progressive discard algorithm,pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-10-13T09:02:42Z,06:40:46Z,nanang
release-1.12,1386,Crash when invoking pjsip_endpt_send_raw_to_uri(),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-11T07:26:17Z,07:24:01Z,nanang
release-1.12,1385,Bug in SDP negotiation when generating answer with prefer_remote_codec==0 (thanks Régis Montoy for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-10-11T05:06:44Z,04:49:30Z,nanang
release-1.12,1383,Update the transport adapter sample in pjsua,applications,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-09T10:58:40Z,10:56:49Z,bennylp
release-1.12,1374,"Assertion when CANCEL and INVITE final response ""crosses the wire""",pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-10-06T05:43:26Z,06:41:53Z,bennylp
release-1.12,1375,Option to control first re-registration retry interval,pjsua-lib,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-09-22T07:41:44Z,07:33:38Z,bennylp
release-1.12,1371,Soft deadlock when application query call info of other call inside a callback (Thanks Marcus Froeschl for the report),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-09-16T03:12:29Z,02:53:39Z,bennylp
release-1.12,1369,Local state is set to HOLD even if hold operation fails,pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-09-15T10:09:46Z,10:06:23Z,bennylp
release-1.12,1365,Volume setting not applied in Symbian MDA audio device creation,pjmedia-audiodev,closed,fixed,1.x-branch,defect,normal,nanang,2011-09-09T09:51:11Z,05:40:10Z,nanang
release-1.12,1367,Crash if presence PIDF body is missing <basic> element (thanks Matt DiMeo for the patch),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-09-09T09:49:43Z,09:48:40Z,bennylp
release-1.12,1364,Some support for forking in Reliable Provisional Response (100rel) module,pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-09-08T10:19:02Z,03:22:38Z,bennylp
release-1.12,1366,More clever RTP transport remote address switch,pjmedia,closed,fixed,1.x-branch,enhancement,normal,nanang,2011-09-08T06:53:54Z,06:43:46Z,bennylp
release-1.12,1363,Invalid Contact URI is used if display name contains reserved characters (thanks Dmitry Valegov for the report),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-09-07T11:28:46Z,11:27:32Z,bennylp
release-1.12,1359,Configurable pj_sockaddr_in padding/sin_zero length,pjlib,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-08-30T01:45:09Z,01:41:09Z,bennylp
release-1.12,1337,"Link error in G711. G722, and G722.1 codecs are disabled (thanks Jean-Noël Rivasseau for the report)",unit-tests,closed,fixed,1.x-branch,defect,normal,bennylp,2011-07-24T09:13:12Z,09:04:17Z,bennylp
release-1.12,1336,Provide different doxygen documentation for different PJSIP versions in the website,common,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-07-23T14:04:34Z,11:50:57Z,ismangil
release-1.12,1335,Fixes assertion when interruptionListener is called from an unregistered thread on iPhone OS (thanks to Ilya Kalinin for the patch),pjmedia-audiodev,closed,fixed,1.x-branch,defect,normal,nanang,2011-07-21T10:22:07Z,10:05:15Z,ming
release-1.12,1321,Compile error when SSLv2 is disabled on OpenSSL (thanks Saúl Ibarra Corretgé for the patch),pjlib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-07-07T08:39:54Z,08:23:51Z,nanang
release-1.12,1318,Prevent PJSIP_INV_STATE_CALLING from being reported more than once (thanks Sam Yasin for the report),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-24T07:35:29Z,07:28:42Z,bennylp
release-1.12,1317,Crash in Symbian ioqueue after unregistering ioqueue key from callback,pjlib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-22T15:50:59Z,11:45:56Z,nanang
release-1.12,1310,Possible crash in registration callback after deleting account and restarting pjsua,pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-22T11:34:00Z,06:19:18Z,nanang
release-1.12,1316,Assertion when TURN session is deallocated prematurely (thanks Tony Jago Million for the report),pjnath,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-22T10:57:12Z,10:50:38Z,bennylp
release-1.12,1315,Output volume setting not applied in Symbian VAS audio device creation,pjmedia-audiodev,closed,fixed,1.x-branch,defect,normal,nanang,2011-06-22T09:33:57Z,09:31:27Z,nanang
release-1.12,1313,Account option to disable registration when account is added (thanks Tony Jago Million for the patch),pjsua-lib,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-06-22T08:00:21Z,07:46:30Z,bennylp
release-1.12,1314,New callback to notify application when registration or unregistration has been initiated (thanks Tony Jago Million for the patch),pjsua-lib,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-06-22T08:00:21Z,07:56:20Z,bennylp
release-1.12,1308,Pcaputil sample application supports dynamic payload type codecs and audio device output,applications,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-06-20T05:00:47Z,03:24:41Z,nanang
release-1.12,1306,Publish non-100 provisional response retransmission interval setting,pjsip,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-06-20T04:59:40Z,07:14:09Z,nanang
release-1.12,1307,AMR with VAD turned on causes loud noise,pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-06-20T04:06:20Z,03:15:07Z,nanang
release-1.12,1173,PJSUA callback to allow creation of custom media transports by application,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-06-16T05:10:50Z,10:43:23Z,bennylp
release-1.12,1305,Bug in pjsua_call_hangup_all() may freeze the app for few seconds (thanks Kees van der Bent for the report),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-06-16T04:19:43Z,03:32:45Z,bennylp
release-1.12,1302,Bug in soft deadlock detection may cause program to block indefinitely (thanks Attila Magyar for the fix),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-05-27T21:14:47Z,21:14:21Z,bennylp
release-1.12,1301,Wrong alaw value is generated by the non-table version of pjmedia_linear2alaw() function for some specific PCM values (thanks K. Johnson for the fix),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-05-27T07:28:30Z,07:25:28Z,bennylp
release-1.12,1291,Invite module always responds with 491 to subsequent re-offers after responding with 488 (thanks Yuri Saltykov for the fix),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-05-20T10:29:48Z,10:25:05Z,nanang
release-1.12,1268,Option for automatic/manual sending of RTCP SDES/BYE for the stream.,pjmedia,closed,fixed,1.x-branch,enhancement,normal,nanang,2011-05-19T09:26:35Z,07:48:42Z,ming
release-1.12,1259,Option to use of 100rel in UAS if UAC supports it (thanks Marcus Froeschl for the suggestion),pjsua-lib,closed,fixed,1.x-branch,enhancement,normal,bennylp,2011-05-19T04:36:02Z,09:06:08Z,bennylp
release-1.12,1258,Divide by zero exception in jitter buffer with prefetching mechanism enabled (thanks Roman Puls for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2011-05-18T10:21:36Z,06:53:46Z,nanang
release-1.12,1257,Option for using simple FIFO delay buffer in echo canceller,pjmedia,closed,fixed,1.x-branch,enhancement,normal,nanang,2011-05-15T12:54:30Z,12:44:03Z,ming
release-1.12,1256,"Remove the ""ob"" parameter if SIP outbound is disabled",pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-05-15T12:40:39Z,12:39:26Z,ming
release-1.12,1255,Unable to parse the short version of Event header (thanks Marcus Froeschl for the report),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-05-15T12:13:25Z,12:12:48Z,bennylp
release-1.12,1251,Calling pjmedia_aud_subsys_shutdown() more than once may cause crash (thanks Bill Gardner for the patch),pjmedia-audiodev,closed,fixed,1.x-branch,defect,normal,nanang,2011-05-06T07:26:01Z,07:25:19Z,bennylp
release-1.10,1221,Crash when SIP transport tried to write to a broken pipe,pjsip,closed,fixed,trunk,defect,normal,bennylp,2012-06-19T07:38:02Z,05:30:47Z,ming
release-1.10,1204,Support for refreshing audio device list (thanks to Seth Hinze for the patch),pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2011-07-26T10:24:40Z,06:55:08Z,ming
release-1.10,1250,Update the year in copyright text in all files,common,closed,fixed,trunk,enhancement,normal,bennylp,2011-05-05T06:18:37Z,04:04:07Z,nanang
release-1.10,1175,Miscellaneous fixes for 1.10,common,closed,fixed,trunk,defect,normal,bennylp,2011-05-05T05:47:21Z,10:08:45Z,bennylp
release-1.10,1249,Memory corruption bug in splitcomb (thanks Peter Lukac for the report and the fix),pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-05-02T05:37:16Z,05:33:58Z,nanang
release-1.10,1243,"ICE bug: If RTCP is not in use, the agent MUST signal that using  b=RS:0 and b=RR:0",pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-04-28T04:01:41Z,10:37:49Z,bennylp
release-1.10,1240,"When call is redirected with 3xx response, call info may still show old target as the remote peer",pjsua-lib,closed,wontfix,trunk,defect,normal,bennylp,2011-04-28T02:53:58Z,10:22:40Z,bennylp
release-1.10,1248,INVITE after redirection not sent to new destination,pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-04-27T04:58:34Z,04:42:56Z,nanang
release-1.10,1247,Deadlock potential in sip_regc.c if sending fails (thank you Alejandro Orellana for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-04-27T03:05:27Z,02:32:06Z,bennylp
release-1.10,1228,Long delay in iPhone initialization (thanks Guy Zelkha for the report),pjsua-lib,closed,duplicate,trunk,defect,normal,bennylp,2011-04-26T07:56:51Z,20:32:58Z,bennylp
release-1.10,1245,Assertion may be raised if iPhone app woken up to perform registration and the server is down (thanks Alejandro Orellana for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-04-26T07:39:59Z,11:47:11Z,bennylp
release-1.10,1246,Use CFHost API for pj_getaddrinfo() on iPhone OS,pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-04-26T03:07:26Z,12:36:57Z,ming
release-1.10,1233,Wrong SDP media transport parsed when the media line has no format,pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-04-25T06:30:36Z,21:34:34Z,nanang
release-1.10,1229,Bug in STUN resolver causes delay for 4 seconds if packet is lost. Also add other enhancements to the resolver (thanks Guy Zelkha for the report),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2011-04-20T09:16:30Z,20:37:24Z,bennylp
release-1.10,1232,Possible memory corruptions caused by pjsua_acc_modify() (thanks Viktor Krikun for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-04-14T15:38:24Z,15:37:56Z,bennylp
release-1.10,1230,Removed assertion in PJLIB for Posix when fails to release mutex (thanks Marcus Froeschl for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-04-11T21:01:13Z,21:00:22Z,bennylp
release-1.10,1200,Support IPP version 7.0,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-04-11T02:43:15Z,07:25:21Z,nanang
release-1.10,1226,iPhone (info only): No audio in calls if app is woken up from background mode without network connectivity (thanks Joe Meade for the report),pjlib,closed,wontfix,trunk,defect,normal,bennylp,2011-04-06T06:40:39Z,06:38:26Z,bennylp
release-1.10,1225,iPhone: UDP socket send error after waking up from background mode (thanks Joe Meade for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-03-31T05:54:21Z,05:48:04Z,bennylp
release-1.10,1224,Crash in modifying account credentials (thanks Viktor Krikun for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2011-03-29T03:48:03Z,03:42:39Z,nanang
release-1.10,1223,Bug in initializing message body's media type from incoming message (thanks Gang Liu for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-03-23T12:01:22Z,12:00:10Z,bennylp
release-1.10,1222,Assertion if BYE is received while callee is still in early state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-03-23T11:46:18Z,11:44:45Z,bennylp
release-1.10,1161,Support for adding custom headers in presence subscription requests,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-23T03:46:27Z,05:50:01Z,bennylp
release-1.10,1218,Modify configure-iphone to use the latest version of gcc,common,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-18T04:24:33Z,04:23:23Z,ming
release-1.10,1202,PJLIB System Information API,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-18T03:25:28Z,07:42:09Z,bennylp
release-1.10,1211,Add pjlib API pj_gettickcount() that returns a monotonically increasing timestamp,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-17T05:09:39Z,06:33:22Z,ming
release-1.10,1212,Error string not re-registered after pjsua restarted,common,closed,fixed,trunk,defect,normal,bennylp,2011-03-16T07:34:17Z,07:32:06Z,nanang
release-1.10,1210,Misc coreaudio fixes for iPhone OS (setting Audio Session category in stream creation and after interruption),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-03-16T06:07:04Z,06:05:36Z,ming
