﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Known-Issues-and-Ideas,1277,IPP backend for video codecs,pjmedia,new,,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T08:32:14Z,08:32:14Z,bennylp
release-1.7,1052,ipjsystest: pjsystest for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-18T15:11:21Z,10:59:06Z,ming
release-1.7,1053,ipjsua: pjsua for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-18T15:17:04Z,11:54:57Z,ming
release-1.8.5,1128,ipjsua - add support for iPad,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-15T12:29:05Z,12:25:58Z,ming
release-1.10,1225,iPhone: UDP socket send error after waking up from background mode (thanks Joe Meade for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-03-31T05:54:21Z,05:48:04Z,bennylp
release-1.14,1482,iPhone: Solution for application getting killed by iOS 5 due to too many wakeups,applications,closed,fixed,common,defect,normal,bennylp,2014-08-15T03:35:05Z,05:56:38Z,bennylp
release-1.8,1115,iPhone: Long delay when calling AudioConverterNew() causing timeout in acquiring pjsua lock (thanks Bogdan Krakowski the report),pjmedia,closed,worksforme,trunk,defect,normal,nanang,2010-09-06T07:44:36Z,15:15:33Z,bennylp
release-1.10,1194,iPhone: Fix problems with echo cancellation and Bluetooth input (SDK 4.x),pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2011-01-04T03:41:44Z,03:29:47Z,ming
release-1.8,1113,iPhone: Echo cancellation may not work on iOS using SDK 4.x,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2011-01-04T03:33:20Z,02:22:43Z,ming
release-1.8,1107,iPhone: Add support for Apple iOS4 background feature,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-08-27T07:11:02Z,06:58:40Z,bennylp
release-1.10,1203,iPhone OS background mode detection,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-01T07:47:39Z,07:47:03Z,ming
release-1.10,1226,iPhone (info only): No audio in calls if app is woken up from background mode without network connectivity (thanks Joe Meade for the report),pjlib,closed,wontfix,trunk,defect,normal,bennylp,2011-04-06T06:40:39Z,06:38:26Z,bennylp
release-1.5.5,1000,IPHLPAPI.DLL issues on Windows Mobile targets and with IPv6 enumeration,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:37:23Z,16:47:44Z,bennylp
release-2.2,1696,IP change detection (Contact rewrite method) based on any REGISTER final response (e.g. 401),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-11-19T10:42:19Z,10:06:55Z,ming
release-2.7,2008,iOS specific issue: Error 488 when answering call after app goes background,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-05-24T01:02:10Z,05:26:01Z,nanang
release-2.3,1757,iOS renderer using OpenGL ES 2,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2014-08-26T11:01:58Z,08:59:52Z,ming
release-2.5,1893,iOS application getting killed after pjsua fail to release a disconnected transport,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-10-09T01:42:13Z,09:18:07Z,ming
release-2.4.5,1873,iOS application getting killed after pjsua fail to release a disconnected transport,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-10-08T09:22:30Z,11:33:23Z,nanang
release-2.2,1664,Ioqueue epoll stops processing socket events,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-05-30T07:01:12Z,10:25:58Z,nanang
release-1.5,917,INVITE/CANCEL may be sent to different servers than the INVITE when DNS SRV is used (thanks Alexei Kuznetsov for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-12-03T14:17:52Z,16:51:39Z,bennylp
release-0.7.0-rc1,114,INVITE transaction is not destroyed immediately when ACK has the same branch as the INVITE,pjsip,closed,fixed,0.5.10,defect,normal,bennylp,2007-02-19T22:23:29Z,19:14:53Z,bennylp
release-0.5.10.1,113,INVITE transaction is not destroyed immediately when ACK has the same branch as the INVITE,pjsip,closed,fixed,0.5.10,defect,major,bennylp,2007-02-24T01:47:49Z,19:13:45Z,bennylp
release-1.12,1291,Invite module always responds with 491 to subsequent re-offers after responding with 488 (thanks Yuri Saltykov for the fix),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-05-20T10:29:48Z,10:25:05Z,nanang
release-1.0.1,660,INVITE is not retried when 401/407 response is received after 100/provisional response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-01-21T09:27:59Z,11:34:54Z,bennylp
release-1.10,1248,INVITE after redirection not sent to new destination,pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-04-27T04:58:34Z,04:42:56Z,nanang
release-2.10,2143,Investigate AEC info to be added into call info & statistics dump,pjsua-lib,closed,fixed,trunk,task,normal,bennylp,2020-01-28T07:00:56Z,04:59:22Z,nanang
release-1.7,1066,Invalid SDP answer does not cause SDP negotiation to fail (thanks Andrey Kovalenko for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-21T04:53:34Z,10:49:12Z,bennylp
release-0.7.0-rc1,136,Invalid presence entity ID when URI is specified in name-addr format,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-02-24T15:34:08Z,13:23:09Z,bennylp
release-0.5.10.2,135,Invalid presence entity ID when URI is specified in name-addr format,pjsip,closed,fixed,0.5.10.1,defect,normal,bennylp,2007-02-24T15:29:06Z,13:21:41Z,bennylp
release-0.5.10,55,Invalid PortAudio error space,pjmedia,closed,fixed,0.5.9,defect,normal,bennylp,2006-12-29T02:35:15Z,01:22:15Z,bennylp
release-1.7,1084,Invalid negotiated codec after SDP negotiation,pjmedia,closed,worksforme,trunk,defect,normal,nanang,2010-08-11T07:03:26Z,13:15:11Z,bennylp
release-1.12,1363,Invalid Contact URI is used if display name contains reserved characters (thanks Dmitry Valegov for the report),pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-09-07T11:28:46Z,11:27:32Z,bennylp
release-1.3,847,Invalid audio device settings in symbian_ua_gui.mmp.,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-05-14T15:05:29Z,12:45:30Z,nanang
release-0.9.0,517,Invalid argument error when binding media transport on MacOS X (thanks Daniel Mikusa),pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-03-29T12:40:24Z,12:39:45Z,bennylp
release-2.10,2222,Introduce a new compiler setting to allow to use cnonce for SIP authentication without hyphen character,pjsip,closed,fixed,trunk,enhancement,normal,riza,2019-08-28T14:13:38Z,13:59:27Z,riza
release-1.1,735,Intermitten noise on the remote peer with G.729 codec when conversation is silent.,pjmedia-audiodev,closed,fixed,aps-direct-branch,defect,normal,nanang,2009-03-19T15:08:47Z,09:29:21Z,bennylp
release-2.x,1485,Intermitten crash in SDL for X11,third-party,closed,wontfix,trunk,defect,normal,bennylp,2016-12-27T06:56:31Z,12:22:54Z,bennylp
release-1.4,909,Integration of VoIP Audio Service (VAS) for Nokia S60,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2009-08-06T16:20:59Z,12:09:08Z,nanang
unassigned,775,Integration of codec G.722.1 and G.722.1c (SIREN7/14) to 1.0.x series,pjmedia,closed,invalid,1.0.x,enhancement,normal,nanang,2009-06-24T15:16:55Z,11:57:18Z,nanang
release-1.2,774,Integration of codec G.722.1 and G.722.1c (SIREN7/14),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2009-05-06T19:13:54Z,11:56:10Z,nanang
release-0.5.10,26,Integrate table based G.711 encoding/decoding,pjlib,closed,fixed,,task,major,bennylp,2007-01-17T05:19:49Z,16:48:58Z,bennylp
release-2.10,2209,Insufficient variable storage to contain Expires header field/ parameter.,pjsip,closed,fixed,trunk,defect,normal,ming,2019-09-11T01:03:49Z,10:36:30Z,ming
release-2.3,1769,Insufficient decode buffer size when using H264,pjmedia,closed,fixed,trunk,defect,normal,nanang,2014-06-04T03:48:29Z,03:38:26Z,nanang
release-2.8,2112,Initialization of ephemeral ECDH (EECDH) when accepting TLS session works incorrectly when linked with OpenSSL 1.1.0x,pjlib,closed,fixed,trunk,defect,normal,bennylp,2018-05-07T15:13:50Z,15:11:08Z,riza
release-2.0.1,1521,Initial support for BlackBerry 10 (BB10) platform,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-06-01T04:49:57Z,10:38:39Z,bennylp
release-1.4,918,Initial porting for Symbian 5th edition,common,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-06T16:20:25Z,13:34:57Z,nanang
release-2.2.1,1739,Info of last receive timestamp and data size in TCP/TLS,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2014-03-04T02:18:54Z,05:25:51Z,bennylp
release-2.5.5,1942,Infinite loop when TURN allocation fails immediately,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-07-13T09:57:32Z,13:08:49Z,nanang
release-2.2,1738,Infinite loop when re-INVITE is received while adding new media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2014-02-19T04:11:44Z,13:20:52Z,bennylp
release-1.14,1447,Infinite loop in switchboard when sound device ptime is lower than call stream ptime (thanks SvenÅke for the report),pjmedia,closed,fixed,1.x-branch,defect,normal,nanang,2012-01-12T06:09:09Z,06:00:50Z,nanang
release-1.6,1055,Infinite loop in stopping APS audio device when initialization failed (thanks Tamàs Solymosi for the report),pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2010-04-12T10:43:11Z,09:56:17Z,nanang
release-0.9.0,412,Increase the randomness of guid_simple,pjlib,closed,fixed,trunk,enhancement,major,bennylp,2008-02-29T10:23:13Z,01:54:47Z,bennylp
release-1.7,1091,Increase the default maximum number of outstanding asynchronous operations for Symbian socket server,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-06-01T15:32:11Z,15:28:16Z,bennylp
release-1.7,1071,Increase default maximum SIP packet size to 4000,pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-05-26T13:18:59Z,06:07:14Z,bennylp
release-2.8,2136,Increase default ICE password length as mandated by the RFC,pjnath,closed,fixed,trunk,defect,normal,bennylp,2018-08-01T08:34:19Z,08:33:44Z,ming
release-1.1,751,Incorrect table based CRC32 calculation on big endian platforms (thanks Ruud Klaver for the fix),pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2009-03-13T12:28:28Z,12:26:36Z,bennylp
release-1.0.2,752,Incorrect table based CRC32 calculation on big endian platforms (thanks Ruud Klaver for the fix),pjlib-util,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T12:55:26Z,12:27:05Z,bennylp
release-2.2,1181,Incorrect SDP direction attribute in answering call unhold request after double holds,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T10:05:45Z,10:58:50Z,nanang
release-0.8.0,363,Incorrect RTP marker and timestamp in DTMF event/RFC 2833 packet (thanks Pedro Sanchez),pjmedia,closed,fixed,trunk,defect,normal,bennylp,2007-08-13T11:56:19Z,11:49:22Z,bennylp
release-2.7,2017,Incorrect parsing of zero length multipart body parts,pjsip,closed,fixed,trunk,defect,normal,bennylp,2017-05-22T03:55:31Z,03:49:38Z,ming
release-2.5,1880,Incorrect orientation after switching video capture or when using back camera,pjmedia-videodev,closed,fixed,trunk,defect,normal,ming,2015-08-21T06:46:34Z,13:51:07Z,nanang
release-2.8,2131,Incorrect Opus fmtp settings,pjmedia,closed,fixed,trunk,defect,normal,nanang,2018-07-23T06:38:49Z,06:35:21Z,ming
release-2.2.1,1741,Incorrect AudioMedia implementation in setting signal level adjustment and querying signal level,pjsua2,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T10:53:16Z,10:50:45Z,nanang
release-2.0-rc,1475,Incoming video quality degraded a lot when encoder MTU setting decreased to half,pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-03-30T08:55:19Z,08:50:34Z,nanang
release-1.8.5,1130,Incoming TCP connection on iPhone iOS4 BG mode would fail over and over with EAGAIN error (thanks Bogdan Krakowski for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2010-09-23T03:15:38Z,01:35:48Z,bennylp
release-1.0-rc1,580,Incoming target refresh request does not update the Contact header (thanks Joel Dodson for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-07-28T18:57:50Z,09:26:46Z,bennylp
release-2.0-dev,1237,Incoming SDP reoffer containing secured and unsecured media gets rejected in SRTP mandatory mode,pjmedia,closed,fixed,2.0-dev-branch,defect,normal,nanang,2011-05-10T05:42:29Z,09:08:48Z,nanang
release-2.10,2254,Incoming SDP offer with SRTP-DTLS rejected with PJMEDIA_SDPNEG_ENOMEDIA,pjmedia,closed,fixed,trunk,defect,normal,nanang,2019-12-04T09:01:19Z,08:57:49Z,nanang
release-1.4,934,Incoming request requiring non-built-in SIP extensions always gets rejected,pjsip,closed,fixed,trunk,defect,normal,nanang,2009-08-11T18:55:47Z,16:00:21Z,nanang
release-1.14,1455,Incoming re-INVITE is unhandled if it comes in CONNECTING state (thanks Olle Frimanson for the report),pjsip,closed,fixed,common,defect,normal,bennylp,2012-02-27T09:12:15Z,08:37:45Z,bennylp
release-1.4,933,Incoming OPTIONS may trigger assertion if it arrives when PJSUA-LIB is being shutdown (thanks Johan Lantz for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-08-12T22:28:58Z,14:41:53Z,bennylp
release-2.2,1651,Incoming CANCEL request isn't reported in any callbacks,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T00:54:38Z,00:29:01Z,bennylp
release-1.3,873,"Include the parsed XML tuple in the pjsip_pres_status, and include it in the pjsua_buddy_info in PJSUA-LIB, in case the PIDF document contains other info that is needed by application (thanks Johan Lantz for the suggestion)",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-17T10:38:53Z,14:34:53Z,bennylp
release-0.5.10,38,Inaccurate error message when making call,pjsip,closed,fixed,0.5.9,defect,minor,bennylp,2006-12-07T10:09:34Z,10:08:15Z,bennylp
release-1.0-rc1,562,"In TURN client sample application, when STUN server is specified, contact the STUN server on default STUN port rather than the TURN port",applications,closed,fixed,trunk,defect,minor,bennylp,2008-07-12T10:08:47Z,10:08:12Z,bennylp
release-1.0-rc1,588,Improvements to echo cancellation framework,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-08-09T05:44:45Z,05:11:46Z,bennylp
release-1.0-rc1,594,Improvements in PocketPJ Windows Mobile application,applications,closed,fixed,trunk,enhancement,normal,bennylp,2008-08-13T13:57:23Z,13:55:44Z,bennylp
release-1.4,929,Improvement in packet lost concealment (PLC) when handling burst of lost packets,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2009-08-06T16:21:46Z,14:48:12Z,bennylp
release-1.6,969,Improvement in jitter buffer algoritm for low bandwidth network (thanks Emil Sturniolo for the suggestion),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-04-30T10:22:06Z,22:38:52Z,bennylp
release-1.0-rc1,590,Improve the echo suppressor,pjmedia,closed,fixed,trunk,enhancement,normal,bennylp,2008-08-14T15:52:11Z,05:46:37Z,bennylp
release-2.5,1894,Improve ioqueue performance on multithreadeded environment,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2015-11-06T11:36:07Z,04:17:43Z,nanang
release-2.7,2030,Improve error handling in OpenSSL socket,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-07-30T22:53:50Z,06:07:25Z,ming
ICE,194,Implement UDP based ICE stream transport,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-03-23T00:01:39Z,00:01:34Z,bennylp
ICE,193,Implement transport independent ICE framework,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-23T00:00:55Z,23:59:50Z,bennylp
release-0.5.10,89,Implement transaction timeout in REGISTER request,pjsip,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-13T02:56:42Z,15:28:05Z,bennylp
ICE,59,Implement STUN client using ioqueue,pjlib-util,closed,wontfix,0.5.9,defect,normal,bennylp,2007-05-18T19:29:24Z,19:45:36Z,bennylp
release-1.0-rc1,577,Implement sound device wrapper using APS (Audio Proxy Server) for S60,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-07-28T23:45:54Z,14:41:16Z,nanang
release-0.7.0-rc1,205,Implement SIP proxy functionality (including some samples),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-04-02T11:45:07Z,11:41:27Z,bennylp
release-0.5.10.3,204,Implement SIP proxy functionality (including some samples),pjsip,closed,fixed,0.5.10.2,enhancement,normal,bennylp,2007-04-01T22:59:24Z,22:57:32Z,bennylp
,167,Implement selective authentication in STUN session (for TURN),pjlib-util,new,,trunk,enhancement,normal,bennylp,2007-03-23T00:02:21Z,23:27:26Z,bennylp
release-2.8,2126,Implement RTCP Feedback,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-07-26T03:20:07Z,08:17:07Z,nanang
Known-Issues-and-Ideas,659,Implement RFC3263 for locating servers,pjsua-lib,closed,wontfix,trunk,enhancement,normal,bennylp,2018-02-08T05:19:15Z,16:17:08Z,ismangil
release-1.6,1057,Implement pjsua_modify_acc(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-04-20T14:39:17Z,11:22:09Z,nanang
release-1.6,1028,Implement pjsua_codec_set_param(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2010-02-17T17:33:03Z,04:40:12Z,nanang
release-2.6,1989,Implement pj_strtok()/pj_strtok2() to replace strtok(),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-01-18T11:20:24Z,04:31:08Z,riza
ICE,201,Implement option to control the start port of ICE transport,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-26T13:35:23Z,13:35:18Z,bennylp
release-1.6,1038,Implement null audio device,pjmedia-audiodev,closed,fixed,trunk,enhancement,trivial,nanang,2010-02-19T13:02:48Z,06:39:29Z,ming
release-1.1,737,Implement new Audio Device API to replace the existing sound API,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2009-03-17T11:21:28Z,11:01:35Z,bennylp
release-0.8.0,379,Implement merged request detection,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2007-09-20T18:31:17Z,18:29:51Z,bennylp
Known-Issues-and-Ideas,378,Implement merged request detection,pjsip,new,,trunk,defect,major,bennylp,2010-01-11T16:10:41Z,18:29:20Z,bennylp
release-0.9.0,414,Implement IP interface enumeration on Linux/Unix,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-11-17T10:29:08Z,10:26:56Z,bennylp
ICE,60,Implement ICE/TURN,pjlib-util,closed,fixed,0.5.10,task,normal,bennylp,2007-05-18T19:28:56Z,22:32:00Z,bennylp
ICE,196,Implement ICE RTCP component,pjlib-util,closed,fixed,trunk,defect,normal,bennylp,2007-03-26T13:28:35Z,13:28:31Z,bennylp
release-1.7,1081,Implement ICE option tag (RFC 5678),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2010-06-24T12:33:19Z,12:07:39Z,bennylp
aps-direct-integration,734,Implement error codes,pjmedia-audiodev,closed,fixed,aps-direct-branch,task,normal,bennylp,2009-03-04T19:00:47Z,09:26:20Z,bennylp
Known-Issues-and-Ideas,413,Implement draft-sparks-sip-invfix,pjsip,closed,wontfix,trunk,enhancement,minor,bennylp,2018-02-08T03:34:47Z,11:01:08Z,bennylp
Known-Issues-and-Ideas,154,Implement dialog tests,unit-tests,closed,wontfix,trunk,enhancement,normal,bennylp,2018-02-08T05:32:28Z,20:10:09Z,bennylp
release-2.8,2113,Implement conference signal level adjustment for a specific connection,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2018-05-15T08:26:39Z,08:23:08Z,ming
release-2.7,2040,Implement CodecParam class in PJSUA2 API as a wrapper for pjmedia_codec_param,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2017-09-06T03:44:39Z,03:40:50Z,riza
release-2.7.1,2051,Implement callback wrapper for on_buddy_evsub_state() on pjsua2,pjsua2,closed,fixed,trunk,enhancement,normal,bennylp,2017-10-06T08:14:35Z,07:11:07Z,riza
Known-Issues-and-Ideas,9,Implement audio preprocessor in PJMEDIA,pjmedia,new,,,enhancement,minor,bennylp,2010-01-11T15:58:52Z,11:59:47Z,bennylp
release-0.5.10,99,Implement a generic UAC transaction timeout,pjsip,closed,fixed,0.5.9,enhancement,normal,bennylp,2007-02-13T02:55:51Z,02:51:21Z,bennylp
ICE,134,Implement a command line STUN client software for testing,pjlib-util,closed,fixed,trunk,task,normal,bennylp,2007-03-10T23:22:13Z,01:16:14Z,bennylp
release-1.0-rc3,630,Implement (another) WMME audio device (thanks Seth Hinze for the patch).,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-09-23T16:37:57Z,13:16:21Z,nanang
release-2.0-beta,1392,Immediately decode incoming frames to avoid loosing key frames when the jbuf is full and improve latency,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-10-25T13:39:07Z,05:22:03Z,bennylp
release-0.7.0-rc1,212,IM typing indication request is missing route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-04-04T10:46:00Z,10:45:13Z,bennylp
release-0.5.10.3,211,IM typing indication request is missing route set (thanks Nicholas Xu),pjsua-lib,closed,fixed,0.5.10.2,defect,normal,bennylp,2007-04-04T10:44:43Z,10:43:49Z,bennylp
release-2.8,2116,iLBC using memcpy instead of memmove for overlapping mem,third-party,closed,fixed,trunk,defect,normal,bennylp,2018-05-29T09:02:52Z,08:55:51Z,riza
release-1.7,1054,iLBC codec framework for iPhone OS,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-08-05T08:20:40Z,15:30:53Z,ming
release-2.9,2200,Ignore/discard DNS SRV response with truncated flag set,pjlib-util,closed,fixed,trunk,defect,normal,riza,2019-05-23T13:42:29Z,13:23:00Z,riza
release-2.5,1914,Ignore STUN error after pjstun_get_mapped_addr2(),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2016-05-11T02:41:19Z,06:51:03Z,riza
release-2.9,2162,"If listener restart fail, don't proceed with handling account re-registration (update contact) on IP change process",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2018-11-21T10:08:05Z,10:06:46Z,riza
release-2.7.1,2046,ICE: Use STUN FINGERPRINT attribute when sending keepalives,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-09-28T03:44:57Z,03:44:21Z,ming
release-0.7.0-rc2,285,ICE transport stops receiving packet upon getting ICMP unreach on Windows,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-22T21:11:52Z,21:10:30Z,bennylp
release-2.2,1695,ICE stream transport fails to send packet before ICE nego completes,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-09-03T03:08:33Z,03:04:09Z,nanang
release-0.7.0-rc2,288,ICE role error on re-INVITE and ICE auth error when sending 487 (Role Conflict) response,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-05-23T07:13:14Z,07:10:52Z,bennylp
Known-Issues-and-Ideas,663,ICE negotiation may not complete indefinitely if remote doesn't perform any connectivity checks,pjnath,closed,fixed,trunk,defect,normal,bennylp,2018-02-08T06:01:42Z,21:22:42Z,bennylp
release-0.8.0,369,ICE negotiation fails after endpoint has been idle for long time,pjnath,closed,duplicate,trunk,defect,normal,bennylp,2007-09-14T10:25:18Z,03:46:09Z,bennylp
release-2.5,1891,ICE negotiation fails after each component has successful connectivity check,pjnath,closed,fixed,trunk,defect,normal,bennylp,2015-10-01T04:43:29Z,04:40:10Z,nanang
release-0.8.0,344,ICE negotiation failed when remote doesn't support RTCP,pjnath,closed,fixed,trunk,defect,normal,bennylp,2007-06-26T10:11:15Z,10:09:40Z,bennylp
release-2.7,2033,ICE must use regular nomination when communicating with lite implementations,pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-07-28T09:43:58Z,09:42:27Z,nanang
release-1.0-rc3,616,ICE media transport should have a default option to switch RTP transmission to source address if remote doesn't use ICE,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2008-09-16T15:22:41Z,11:25:06Z,bennylp
release-1.5,953,ICE may find the wrong best candidate (thanks John Ridges for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-11-23T15:02:37Z,22:39:23Z,bennylp
release-2.6,1972,ICE initialization issues when creating a component/candidate fails.,pjnath,closed,fixed,trunk,defect,normal,bennylp,2016-10-28T03:57:56Z,06:34:45Z,nanang
release-2.10,2218,ICE initialization issue if an error happens during allocating state,pjnath,closed,fixed,trunk,defect,normal,ming,2019-09-23T07:38:39Z,07:06:31Z,ming
release-1.5,977,ICE does not change role to Controlling when talking to ice-lite agents (thanks Amaresh Marekar for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-10-20T14:44:20Z,14:38:44Z,bennylp
release-1.10,1243,"ICE bug: If RTCP is not in use, the agent MUST signal that using  b=RS:0 and b=RR:0",pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-04-28T04:01:41Z,10:37:49Z,bennylp
Known-Issues-and-Ideas,1021,HTTP tunnel support,pjsip,closed,wontfix,trunk,enhancement,normal,bennylp,2018-02-08T03:40:47Z,17:45:39Z,bennylp
release-2.0-rc,1244,How to set bandwidth,pjmedia,closed,fixed,2.0-dev-branch,defect,minor,nanang,2012-04-16T08:34:39Z,10:40:52Z,bennylp
release-1.7,1104,Hostname local suffix in iPhone OS,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-07-23T04:27:34Z,13:29:06Z,ming
release-2.10,1820,Helgrind thread error detector test and analysis,common,new,,trunk,task,normal,bennylp,2020-01-17T01:07:04Z,04:30:06Z,ming
release-1.5.5,1007,Heap corruption when socket address with invalid address family is given (thanks Emil Sturniolo for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:45:52Z,16:52:38Z,bennylp
release-2.2,1693,Header lists are not updated in pjsua_acc_modify() and bug in pjsua_acc_get_config(),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-08-06T08:02:25Z,07:56:39Z,bennylp
release-0.8.0,367,Hash table will duplicate the hash key (thanks Scott Lu),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-09-08T07:13:37Z,07:12:07Z,bennylp
release-2.x,1283,"Hardcoded format list in some video components (e.g: AVI reader, QT dev, etc)",pjmedia,closed,wontfix,2.0-dev-branch,defect,minor,nanang,2016-12-27T06:49:29Z,08:42:29Z,bennylp
release-2.4.5,1854,Hangup outgoing call when no active media,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-05-20T08:47:12Z,08:40:23Z,nanang
release-2.2,1641,Handling transport disconnection when the transaction state is still in null state,pjsip,closed,fixed,trunk,defect,normal,bennylp,2013-03-12T08:18:13Z,08:17:43Z,ming
release-1.0-rc3,637,Handling of non-ASCII UTF-8 characters in SIP message elements (thanks Navaneetha Subramanian for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2008-09-21T22:02:20Z,08:56:50Z,bennylp
unassigned,761,Handling of multipart message bodies in the invite session (thanks Johan Lantz for the suggestion),pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2010-07-06T02:08:40Z,12:25:23Z,bennylp
release-1.7,1085,Handle the usage of obsoleted payload type 2 for G726-32,pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-07T05:24:02Z,13:25:40Z,nanang
release-2.1,1621,Handle the case when ICE session cannot create valid checklist,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-02-19T20:08:55Z,20:05:31Z,bennylp
release-1.2,503,Handle the case when CANCEL is responded with 200/OK but 487 is not sent,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-04-26T11:06:35Z,20:38:43Z,bennylp
