﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-1.5,956,SIP conference bot application,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-10T11:01:44Z,14:26:06Z,bennylp
release-1.5,955,Fixes and some enhancements to Python module (thanks Saúl Ibarra for the patches!),python,closed,fixed,trunk,defect,normal,bennylp,2009-11-10T10:58:22Z,11:39:57Z,bennylp
release-1.5,937,Revamping of presence management to make it more efficient,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-10T10:54:42Z,11:54:06Z,bennylp
release-1.5,940,Multiple header rows with the same name may not be completely processed by PJSIP modules.,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-11-10T05:10:00Z,14:13:06Z,nanang
release-1.5,864,Revise on account registration Contact update rule,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-10T03:45:57Z,15:17:01Z,bennylp
release-1.5,950,"Support for QoS settings (TOS, DSCP, WMM, 802.1p) for sockets",pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-09T08:52:00Z,10:56:45Z,bennylp
release-1.5,988,Aray bounds checking in SDP functions (thanks Mark Webster for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-11-09T05:18:40Z,04:41:36Z,bennylp
release-1.5,981,New pj_perror() and PJ_PERROR() APIs to print error message to the log,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-11-09T04:10:03Z,08:45:58Z,bennylp
release-1.5,954,Session Timer fixes,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-11-06T07:46:00Z,14:53:02Z,nanang
release-1.5,986,Assertion when authorization PJSIP_AUTH_AUTO_SEND_NEXT is enabled (thanks Zhefeng Du for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-11-06T04:16:56Z,04:10:38Z,bennylp
release-1.5,975,Symbian timer heap implementation unable to schedule duration more than 2147 seconds (thanks Nir Elkayam for the report),pjlib,closed,fixed,trunk,defect,critical,bennylp,2009-11-04T04:25:16Z,06:24:47Z,bennylp
release-1.5,984,Active socket fails to accept two or more concurrent incoming connections.,pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-11-03T12:59:23Z,12:34:47Z,nanang
release-1.5,983,Native WMME audio device backend is now the default device on Win32 and Windows Mobile. PortAudio is by default disabled.,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2009-10-29T09:39:46Z,08:36:02Z,bennylp
release-1.5,980,Memory pool alignment error when alignment is set to be greater than 4 bytes (thanks John Ridges for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-10-24T02:07:37Z,02:05:50Z,bennylp
release-1.5,979,Crash when printing Retry-After header (thanks Andrey Kovalenko for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-10-22T01:11:20Z,01:10:13Z,bennylp
release-1.5,978,Some noise in APS G.729 decoding/playback on some devices.,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-10-20T14:56:06Z,14:40:24Z,nanang
release-1.5,977,ICE does not change role to Controlling when talking to ice-lite agents (thanks Amaresh Marekar for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-10-20T14:44:20Z,14:38:44Z,bennylp
release-1.5,976,Account must be associated with the call before initializing media channel in making call (thanks Tal Fromm for the fix),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-10-20T14:17:20Z,13:11:18Z,nanang
release-1.5,965,Receiving (malformed) re-INVITE with the same Via branch parameter value as previous INVITE would raise assertion (thanks Daniel Nanassy for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-10-20T03:02:51Z,06:56:12Z,bennylp
release-1.5,974,"Crash if ICE session is destroyed by the application inside ""on_ice_complete"" with an PJ_ICE_STRANS_OP_NEGOTIATION op callback (thanks John Ridges for the report)",pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-10-15T04:46:58Z,04:45:06Z,bennylp
release-1.5,973,"pj_ioqueue_accept() fails on Windows NT IOCP backend if connection is immediately available and the ""local"" parameter is NULL (thanks John Ridges for the report)",pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-10-15T04:05:05Z,04:03:47Z,bennylp
release-1.5,881,"PJSUA-LIB should send UPDATE or re-INVITE after ICE negotiation, if the default candidate has changed",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-10-14T13:13:45Z,13:59:12Z,bennylp
release-1.5,971,Assertion in ICE with regular nomination strategy when registering timer,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-10-14T10:36:44Z,10:35:44Z,bennylp
release-1.5,364,"Upon shutdown, un-REGISTER request should be sent only after un-PUBLISH request has completed successfully",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-10-14T01:59:53Z,13:46:45Z,bennylp
release-1.5,970,More gracefull PJSUA-LIB shutdown sequence,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-10-14T01:59:13Z,01:55:46Z,bennylp
release-1.5,968,WMME audio device initialization should not return non-PJ_SUCCESS just because of no audio device installed.,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-10-13T11:29:39Z,11:11:51Z,nanang
release-1.2,768,Media initialization returns error if no audio device is detected,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-10-13T11:29:07Z,16:15:39Z,bennylp
release-1.5,411,Cannot update account presence's status while previous PUBLISH is in progress (thanks Olivier Beytrison for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-10-12T07:44:26Z,00:50:12Z,bennylp
release-1.5,941,Lots of compilation wanings in libg7221 in basic_op.h with gcc,pjmedia,closed,fixed,trunk,defect,minor,nanang,2009-10-11T04:56:06Z,14:49:20Z,bennylp
release-1.5,966,Bad RPID <person> id attribute generation (thanks Filipe Figueiredo for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-10-09T13:18:57Z,07:44:04Z,bennylp
release-1.5,936,CANCEL must be sent with TCP if the INVITE was sent with TCP because of 1300 bytes message size/MTU limit (thanks Johan Lantz for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-10-09T12:14:28Z,22:55:28Z,bennylp
release-1.5,967,Wrong Route header generation in CANCEL request with strict route,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-10-09T12:14:19Z,12:05:08Z,bennylp
release-1.4.5,962,STUN compatibility problem with RFC 3489 servers (in encoding SERVER-NAME or SOFTWARE attribute),pjnath,closed,fixed,1.4-branch,defect,blocker,bennylp,2009-10-07T08:42:38Z,10:38:49Z,bennylp
release-1.5,960,STUN compatibility problem with RFC 3489 servers (in encoding SERVER-NAME or SOFTWARE attribute),pjnath,closed,fixed,trunk,defect,blocker,bennylp,2009-10-07T08:39:07Z,06:04:13Z,bennylp
release-1.5,964,Assertion when receiving SDP media with port 0 and without rtpmap attribute for the dynamic payload type formats (thanks Andrey Kovalenko for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-10-06T13:33:59Z,11:24:36Z,nanang
release-1.4.5,963,Passthrough codec overwrites codec parameters with iLBC setting.,pjmedia,closed,fixed,1.4-branch,defect,critical,nanang,2009-10-01T14:38:55Z,11:02:26Z,nanang
release-1.4.5,961,Assertion upon receiving malformed SIP messages (thanks Andrey Kovalenko for the report),pjsip,closed,fixed,1.4-branch,defect,critical,bennylp,2009-10-01T12:07:55Z,10:32:17Z,bennylp
release-1.5,959,Assertion upon receiving malformed SIP messages (thanks Andrey Kovalenko for the report),pjsip,closed,fixed,trunk,defect,critical,bennylp,2009-09-22T17:59:28Z,17:53:07Z,bennylp
release-1.5,958,Passthrough codec overwrites codec parameters with iLBC setting.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-09-10T15:21:23Z,15:16:40Z,nanang
release-1.5,952,Error in calculating RTP packet extended header (thanks Thomas Falk for the patch),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-08-20T13:06:33Z,13:02:37Z,bennylp
release-1.4,915,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2009-08-17T21:45:16Z,11:04:47Z,nanang
release-1.4,948,Replaces extension stops functioning after the library is restarted.,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-08-17T21:43:57Z,15:57:29Z,nanang
release-1.4,947,SRTP stops functioning after the library is restarted,pjmedia,closed,fixed,trunk,defect,major,nanang,2009-08-17T21:43:42Z,15:09:27Z,bennylp
release-1.4,946,Symbian kern-exec 0 in resolving IPv6 address.,pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-08-17T21:43:28Z,11:17:55Z,nanang
release-1.4,945,Account config may not get initialized with default values if pjsua_acc_config_default() is called before pjsua_init(),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-08-17T21:43:08Z,10:41:55Z,bennylp
release-1.4,943,Assertion in destroying stream port with SRTP in MIPS test,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-08-17T21:42:54Z,16:58:12Z,nanang
release-1.4,942,MIPS test fails on iLBC encode/decode.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-08-17T21:42:32Z,15:10:38Z,nanang
release-1.4,833,Support for SIP Session Timer (RFC 4028),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-17T20:29:24Z,12:06:21Z,bennylp
release-1.4,866,"Allow application to specify more than one STUN servers for more robustness, and continue application startup if STUN resolution fails",pjsua-lib,closed,fixed,trunk,enhancement,critical,bennylp,2009-08-17T16:30:32Z,15:55:59Z,bennylp
release-1.4,935,"New PJLIB API pj_sockaddr_parse2() to parse ""HOSTPART[:PORT]"" format into the correspondong hostpart and port",pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-17T10:10:48Z,09:30:55Z,bennylp
release-1.4,783,Latency issue with Windows Mobile (thanks Johan Lantz for the report),pjmedia,closed,worksforme,trunk,defect,normal,nanang,2009-08-15T11:26:18Z,16:49:09Z,bennylp
release-1.4,922,Option to enable mutex related logging to assist troubleshooting concurrency problems,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-15T11:05:25Z,11:06:25Z,bennylp
release-1.4,886,"Broken exception in Symbian, potentially will cause undefined behavior when receiving bad SIP message",common,closed,fixed,trunk,defect,critical,bennylp,2009-08-15T11:03:29Z,12:08:55Z,bennylp
release-1.4,930,New PJSUA-LIB account option to add user defined parameters to the Contact header,pjsua-lib,closed,fixed,trunk,enhancement,normal,nanang,2009-08-15T11:00:36Z,10:22:02Z,bennylp
release-1.4,944,Miscellaneous fixes to pjmedia_test,unit-tests,closed,fixed,trunk,defect,normal,bennylp,2009-08-15T10:07:27Z,10:03:27Z,bennylp
release-1.4,924,Loop media transport now allows more than one streams to receive the reflected packets,unit-tests,closed,fixed,trunk,enhancement,minor,bennylp,2009-08-15T09:54:24Z,12:18:08Z,bennylp
release-1.4,877,Memory consumption of the invite session grows indefinitely if call is running for long period of time and with many re-INVITES,pjsip,closed,fixed,trunk,defect,critical,bennylp,2009-08-14T13:24:16Z,09:51:35Z,bennylp
release-1.4,939,Throwing exception inside exception handler will cause infinite loop (thanks Roman Puls for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-08-14T10:41:12Z,10:38:43Z,bennylp
release-1.4,926,SDP parser compliance with RFC 4566 (thanks Johan Lantz for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-08-13T16:20:40Z,14:22:18Z,bennylp
release-1.4,938,Presence PIDF document may be rejected by presence servers that implement strict XML checking (thanks Johan Lantz for the fix),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-08-13T16:19:15Z,16:02:35Z,bennylp
release-1.4,933,Incoming OPTIONS may trigger assertion if it arrives when PJSUA-LIB is being shutdown (thanks Johan Lantz for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-08-12T22:28:58Z,14:41:53Z,bennylp
release-1.4,931,Logging function may infinitely recursively calls itself on Windows Mobile (thanks Emil Sturniolo for the report),pjlib,closed,fixed,trunk,defect,major,bennylp,2009-08-12T18:17:57Z,10:53:28Z,bennylp
release-1.4,934,Incoming request requiring non-built-in SIP extensions always gets rejected,pjsip,closed,fixed,trunk,defect,normal,nanang,2009-08-11T18:55:47Z,16:00:21Z,nanang
release-1.4,929,Improvement in packet lost concealment (PLC) when handling burst of lost packets,pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2009-08-06T16:21:46Z,14:48:12Z,bennylp
release-1.4,925,New application to simulate network and system impairments to see how it affects the audio quality,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-06T16:21:15Z,12:26:51Z,bennylp
release-1.4,909,Integration of VoIP Audio Service (VAS) for Nokia S60,pjmedia-audiodev,closed,fixed,trunk,enhancement,normal,nanang,2009-08-06T16:20:59Z,12:09:08Z,nanang
release-1.4,920,New pjsystest application for testing target system/device,applications,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-06T16:20:46Z,10:35:22Z,bennylp
release-1.4,918,Initial porting for Symbian 5th edition,common,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-06T16:20:25Z,13:34:57Z,nanang
release-1.4,910,Configurable passthrough codecs based on audio device encoding formats capability.,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-08-06T16:19:56Z,12:20:53Z,nanang
release-1.4,912,Flags in logging configuration to append log file instead of overwriting it,pjsua-lib,closed,duplicate,trunk,enhancement,normal,bennylp,2009-08-06T16:19:20Z,15:14:17Z,bennylp
release-1.0.4,932,Logging function may infinitely recursively calls itself on Windows Mobile (thanks Emil Sturniolo for the report),pjlib,new,,1.0.x,defect,major,bennylp,2009-08-05T10:55:59Z,10:55:59Z,bennylp
release-1.4,928,Error linking PJSIP due to inclusion of aes_tables.c in libsrtp (thanks Johan Lantz for the report),third-party,closed,fixed,trunk,defect,minor,bennylp,2009-07-31T09:56:19Z,09:43:52Z,bennylp
release-1.4,927,PIDF timestamp is not added to the tuple (thanks Johan Lantz for the report),pjsip,closed,fixed,trunk,defect,minor,bennylp,2009-07-30T19:45:21Z,19:44:26Z,bennylp
release-1.4,923,New API to retrieve current jitter buffer state from a stream/session,pjmedia,closed,fixed,trunk,enhancement,minor,nanang,2009-07-29T12:14:47Z,12:08:35Z,bennylp
release-1.4,921,New logging option/flag to include caller thread ID,pjlib,closed,fixed,trunk,enhancement,minor,bennylp,2009-07-21T12:20:34Z,12:19:26Z,bennylp
release-1.4,919,An iLBC session must use same mode in both directions.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-07-15T17:55:54Z,17:42:04Z,nanang
release-1.4,916,Crash in TURN client when TCP connection is used,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-07-10T15:38:38Z,15:37:21Z,bennylp
release-1.4,913,Concurrency problem in select ioqueue may corrupt descriptor set,pjlib,closed,fixed,trunk,defect,major,bennylp,2009-07-02T08:24:57Z,09:22:11Z,bennylp
release-1.0.4,914,Concurrency problem in select ioqueue may corrupt descriptor set,pjlib,new,,trunk,defect,normal,bennylp,2009-07-02T07:50:20Z,07:50:20Z,bennylp
release-1.4,911,Crash when receiving NOTIFY after subscription is terminated (thanks Johan Lantz for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-06-30T13:54:16Z,13:33:28Z,bennylp
release-1.0.3,908,pjlib-test failed on select() test Windows Vista multi-core,unit-tests,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-29T11:36:42Z,11:29:26Z,nanang
release-1.3,890,pjlib-test failed on select() test Windows Vista multi-core,unit-tests,closed,fixed,trunk,defect,normal,bennylp,2009-06-29T11:30:17Z,10:06:49Z,bennylp
release-1.0.3,773,Miscellaneous fixes,common,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:30:14Z,18:26:12Z,bennylp
release-1.0.4,896,Glitch noise in the beginning of call (thanks Ruud Klaver for the report).,pjmedia,new,,1.0.x,defect,normal,nanang,2009-06-25T13:19:43Z,10:27:47Z,nanang
release-1.0.4,767,Bad audio quality (possibly in resampling) in Linux (thanks Thomas Kluge for the report),pjmedia,new,,1.0.x,defect,normal,nanang,2009-06-25T13:19:19Z,15:29:08Z,bennylp
release-1.0.3,900,pjlib-test failed on timer heap test on Symbian S60 3rd Edition MR,unit-tests,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:18:49Z,11:45:52Z,bennylp
release-1.0.3,899,"pjlib-test failed with ""Bus Error"" on MacOS X",unit-tests,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:15:09Z,11:42:28Z,bennylp
release-1.0.3,905,Pressing call hold twice in pjsua will cause call to be unheld,pjsua-lib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:13:43Z,12:11:08Z,bennylp
release-1.0.3,904,Return error instead of asserting when PJSUA-LIB fails to open log file,pjsua-lib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:12:10Z,12:09:14Z,bennylp
release-1.0.3,898,Race condition in sound auto-close feature may cause sound device to not be opened,pjsua-lib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:09:38Z,11:35:55Z,bennylp
release-1.0.3,790,Buddy callback is still called even after buddy has been deleted (thanks Robert Cichielo for the report),pjsua-lib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:06:20Z,15:09:28Z,bennylp
release-1.0.3,787,Crash when UAC invite or subscribe session initialization fails (thanks Rostislav Molodyko for the report),pjsua-lib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T13:01:17Z,11:16:17Z,bennylp
release-1.0.3,901,TURN client ignores the allocation parameter specified by application,pjnath,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:53:24Z,11:48:43Z,bennylp
release-1.0.3,837,SHA1 encryption may corrupt STUN packets with MESSAGE-INTEGRITY,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-06-25T12:46:58Z,17:03:45Z,bennylp
release-1.0.3,813,Wrong selection of default candidate among host candidates,pjnath,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:42:14Z,21:40:52Z,bennylp
release-1.0.3,826,FILE_APPEND_DATA is not valid on Smartphone/Pocket PC2003 and Windows Mobile 5 (thanks Robert Cichielo for the suggestion),pjlib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:34:11Z,12:44:11Z,bennylp
release-1.0.3,770,"Bug in select ioqueue: event counter may exceed maximum value, causing stack corruption (thanks Joel Dodson for the report)",pjlib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:32:08Z,11:03:54Z,bennylp
release-1.0.3,765,Bug with milliseconds time resolution in WinCE/Windows Mobile targets (thanks Johan Lantz for the report),pjlib,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:29:17Z,09:17:17Z,bennylp
release-1.0.3,759,Problem with TCP transport on Symbian,common,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:26:28Z,14:46:11Z,bennylp
release-1.0.3,897,Bug with generating SDP version in origin line (thanks Joel Dodson for the report),pjsip,closed,duplicate,1.0.x,defect,normal,bennylp,2009-06-25T12:15:57Z,11:33:30Z,bennylp
release-1.2,794,Bug with generating SDP version in origin line (thanks Joel Dodson for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-06-25T12:15:20Z,11:41:29Z,bennylp
release-1.0.3,846,Crash in 100rel after CANCEL is received and 487 is sent (thanks Gang Liu for the report),pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T12:03:10Z,08:55:29Z,bennylp
release-1.0.3,843,Error parsing status line in sipfrag message body in call transfer scenario (thanks Tomáš Valenta for the report!),pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T11:30:04Z,14:59:21Z,bennylp
release-1.0.3,816,"Re-INVITE transactions takes too long to be cleared when failed final response is received, causing application to unable to send subsequent re-INVITE (thanks Ruud Klaver for the report)",pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T11:22:39Z,11:59:54Z,bennylp
release-1.0.3,799,UAC disconnect call when receiving BYE in early state (thanks Gang Liu for the suggestion),pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T11:17:37Z,12:39:31Z,bennylp
release-1.0.3,797,Behavior when cancelling INVITE before provisional response is received,pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T10:58:31Z,11:31:52Z,bennylp
release-1.0.3,796,Handle the case when CANCEL is responded with 200/OK but 487 is not sent,pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-25T10:48:31Z,11:05:55Z,bennylp
release-1.4,906,Transaction is not destroyed when transport timeout event comes later than transaction timeout (thanks Norma Steveley for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-06-25T10:06:35Z,10:00:22Z,bennylp
release-1.0.4,907,Transaction is not destroyed when transport timeout event comes later than transaction timeout (thanks Norma Steveley for the report),pjsip,new,,trunk,defect,normal,bennylp,2009-06-25T10:05:58Z,10:05:58Z,bennylp
release-1.0.3,795,Bug with generating SDP version in origin line (thanks Joel Dodson for the report),pjsip,closed,fixed,1.0.x,defect,normal,bennylp,2009-06-24T18:53:25Z,11:42:01Z,bennylp
release-1.0.3,903,SRTP should accept tag 0 in crypto attribute in the SDP,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T16:00:57Z,11:54:51Z,bennylp
release-1.0.3,902,Bug in digit map frequencies for DTMF digits (thanks FCCH for the report),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T15:53:08Z,11:51:16Z,bennylp
release-1.0.3,885,Codec must not generate keep-alive frames when PJMEDIA_CODEC_MAX_SILENCE_PERIOD is set to -1 (disabled),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T15:47:17Z,15:14:50Z,nanang
release-1.0.3,875,Some codecs don't maintain timestamp (Thanks Roman Imankulov for the patch),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T15:42:04Z,17:25:14Z,nanang
release-1.0.3,835,Delay buffer's mutex leaks (thanks Girish Kumar for the report).,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T15:27:42Z,14:53:55Z,nanang
release-1.0.3,782,Conference bridge must protect all ports accesses.,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T15:21:29Z,12:52:33Z,nanang
unassigned,779,Endianness issue in IPP G.722.1 codec.,pjmedia,closed,invalid,1.0.x,defect,normal,nanang,2009-06-24T15:17:06Z,13:49:19Z,nanang
unassigned,775,Integration of codec G.722.1 and G.722.1c (SIREN7/14) to 1.0.x series,pjmedia,closed,invalid,1.0.x,enhancement,normal,nanang,2009-06-24T15:16:55Z,11:57:18Z,nanang
release-1.0.3,763,Possibility of infinite loop in jitter buffer (thanks Michael Broughton for the report).,pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-06-24T14:48:11Z,17:33:27Z,nanang
release-1.3,880,Pressing call hold twice in pjsua will cause call to be unheld,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T12:12:11Z,22:21:19Z,bennylp
release-1.3,867,Return error instead of asserting when PJSUA-LIB fails to open log file,pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2009-06-24T12:09:44Z,16:16:27Z,bennylp
release-1.3,869,Make various event/presence subscription time settings configurable (thanks Johan Lantz for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-24T12:07:58Z,15:38:57Z,bennylp
release-1.3,862,SRTP should accept tag 0 in crypto attribute in the SDP,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-24T11:55:14Z,06:17:06Z,nanang
release-1.3,893,pjlib-test failed on timer heap test on Symbian S60 3rd Edition MR,unit-tests,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:54:06Z,10:11:09Z,bennylp
release-1.3,889,TURN client ignores the allocation parameter specified by application,pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:53:05Z,19:19:50Z,bennylp
release-1.3,855,Bug in digit map frequencies for DTMF digits (thanks FCCH for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-24T11:52:19Z,19:58:46Z,bennylp
release-1.3,894,pjnath-test failed on ICE test when the host has three or more network adapters,unit-tests,closed,worksforme,trunk,defect,normal,bennylp,2009-06-24T11:49:28Z,10:12:03Z,bennylp
release-1.3,892,pjnath-test error on test vector validation on Windows XP,unit-tests,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:49:12Z,10:10:11Z,bennylp
release-1.3,891,"pjlib-test failed with ""Bus Error"" on MacOS X",unit-tests,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:42:59Z,10:08:17Z,bennylp
release-1.2,824,Race condition in sound auto-close feature may cause sound device to not be opened,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2009-06-24T11:36:17Z,19:07:55Z,bennylp
release-1.2,820,Glitch noise in the beginning of call (thanks Ruud Klaver for the report).,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-24T10:28:44Z,10:06:02Z,nanang
release-1.3,895,pjmedia-test crashes due to unable to find jbtest.dat,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-23T12:11:45Z,10:19:05Z,bennylp
release-1.3,758,Problem with TCP transport on Symbian,pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-06-22T14:06:58Z,14:45:22Z,bennylp
release-1.3,838,Miscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2009-06-22T13:55:45Z,10:00:13Z,bennylp
release-1.3,888,TURN client allocation failure when it receives multiple 438/Stale Nonce responses (thanks Peter Livesey for the report),pjnath,closed,fixed,trunk,defect,normal,bennylp,2009-06-17T19:21:15Z,19:13:38Z,bennylp
release-1.3,887,"Re-enable compile as C++ option for libraries as part of making exception work in Symbian, and add pjlib-test to default Symbian build",common,closed,fixed,trunk,defect,critical,bennylp,2009-06-17T18:31:38Z,12:29:47Z,bennylp
release-1.3,878,New PJLIB API to parse socket address string,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-17T12:39:15Z,14:59:08Z,bennylp
release-1.3,873,"Include the parsed XML tuple in the pjsip_pres_status, and include it in the pjsua_buddy_info in PJSUA-LIB, in case the PIDF document contains other info that is needed by application (thanks Johan Lantz for the suggestion)",pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-17T10:38:53Z,14:34:53Z,bennylp
release-1.3,808,G.722.1 conflict between internal and IPP,pjmedia,closed,fixed,trunk,task,normal,bennylp,2009-06-16T10:48:19Z,16:32:14Z,bennylp
release-1.3,884,Codec must not generate keep-alive frames when PJMEDIA_CODEC_MAX_SILENCE_PERIOD is set to -1 (disabled),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-16T09:05:43Z,15:12:09Z,nanang
release-1.3,882,Do not auto-close sound device when there are any active calls.,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-12T11:31:56Z,11:12:02Z,nanang
release-1.3,830,Echo canceller/suppressor produces tick noises.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-09T13:08:19Z,22:07:03Z,nanang
release-1.3,831,Automatically switch to TCP transport when sending large request,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-08T15:31:42Z,11:59:23Z,bennylp
release-1.3,844,Assertion in on_rx_rtp(transport_udp.c) possibly due to race condition (thanks Peter Cai and Michael Broughton for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-06-05T15:55:57Z,16:20:07Z,bennylp
release-1.3,860,REFER is sent instead of SUBSCRIBE with Expires=0 when when transferee doesn't terminate subscription after call transfer,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-06-04T22:17:10Z,06:01:53Z,bennylp
