﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
release-1.7,1066,Invalid SDP answer does not cause SDP negotiation to fail (thanks Andrey Kovalenko for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-06-21T04:53:34Z,10:49:12Z,bennylp
release-2.10,2143,Investigate AEC info to be added into call info & statistics dump,pjsua-lib,closed,fixed,trunk,task,normal,bennylp,2020-01-28T07:00:56Z,04:59:22Z,nanang
release-1.10,1248,INVITE after redirection not sent to new destination,pjsip,closed,fixed,trunk,defect,normal,bennylp,2011-04-27T04:58:34Z,04:42:56Z,nanang
release-1.0.1,660,INVITE is not retried when 401/407 response is received after 100/provisional response,pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-01-21T09:27:59Z,11:34:54Z,bennylp
release-1.12,1291,Invite module always responds with 491 to subsequent re-offers after responding with 488 (thanks Yuri Saltykov for the fix),pjsip,closed,fixed,1.x-branch,defect,normal,bennylp,2011-05-20T10:29:48Z,10:25:05Z,nanang
release-0.7.0-rc1,114,INVITE transaction is not destroyed immediately when ACK has the same branch as the INVITE,pjsip,closed,fixed,0.5.10,defect,normal,bennylp,2007-02-19T22:23:29Z,19:14:53Z,bennylp
release-0.5.10.1,113,INVITE transaction is not destroyed immediately when ACK has the same branch as the INVITE,pjsip,closed,fixed,0.5.10,defect,major,bennylp,2007-02-24T01:47:49Z,19:13:45Z,bennylp
release-1.5,917,INVITE/CANCEL may be sent to different servers than the INVITE when DNS SRV is used (thanks Alexei Kuznetsov for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-12-03T14:17:52Z,16:51:39Z,bennylp
release-2.2,1664,Ioqueue epoll stops processing socket events,pjlib,closed,fixed,trunk,defect,normal,bennylp,2013-05-30T07:01:12Z,10:25:58Z,nanang
release-2.5,1893,iOS application getting killed after pjsua fail to release a disconnected transport,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-10-09T01:42:13Z,09:18:07Z,ming
release-2.4.5,1873,iOS application getting killed after pjsua fail to release a disconnected transport,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2015-10-08T09:22:30Z,11:33:23Z,nanang
release-2.3,1757,iOS renderer using OpenGL ES 2,pjmedia-videodev,closed,fixed,trunk,enhancement,normal,ming,2014-08-26T11:01:58Z,08:59:52Z,ming
release-2.7,2008,iOS specific issue: Error 488 when answering call after app goes background,pjnath,closed,fixed,trunk,defect,normal,bennylp,2017-05-24T01:02:10Z,05:26:01Z,nanang
release-2.2,1696,IP change detection (Contact rewrite method) based on any REGISTER final response (e.g. 401),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2013-11-19T10:42:19Z,10:06:55Z,ming
release-1.5.5,1000,IPHLPAPI.DLL issues on Windows Mobile targets and with IPv6 enumeration,pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T15:37:23Z,16:47:44Z,bennylp
release-1.10,1226,iPhone (info only): No audio in calls if app is woken up from background mode without network connectivity (thanks Joe Meade for the report),pjlib,closed,wontfix,trunk,defect,normal,bennylp,2011-04-06T06:40:39Z,06:38:26Z,bennylp
release-1.10,1203,iPhone OS background mode detection,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-03-01T07:47:39Z,07:47:03Z,ming
release-1.8,1107,iPhone: Add support for Apple iOS4 background feature,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2010-08-27T07:11:02Z,06:58:40Z,bennylp
release-1.8,1113,iPhone: Echo cancellation may not work on iOS using SDK 4.x,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2011-01-04T03:33:20Z,02:22:43Z,ming
release-1.10,1194,iPhone: Fix problems with echo cancellation and Bluetooth input (SDK 4.x),pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2011-01-04T03:41:44Z,03:29:47Z,ming
release-1.8,1115,iPhone: Long delay when calling AudioConverterNew() causing timeout in acquiring pjsua lock (thanks Bogdan Krakowski the report),pjmedia,closed,worksforme,trunk,defect,normal,nanang,2010-09-06T07:44:36Z,15:15:33Z,bennylp
release-1.14,1482,iPhone: Solution for application getting killed by iOS 5 due to too many wakeups,applications,closed,fixed,common,defect,normal,bennylp,2014-08-15T03:35:05Z,05:56:38Z,bennylp
release-1.10,1225,iPhone: UDP socket send error after waking up from background mode (thanks Joe Meade for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2011-03-31T05:54:21Z,05:48:04Z,bennylp
release-1.8.5,1128,ipjsua - add support for iPad,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-09-15T12:29:05Z,12:25:58Z,ming
release-1.7,1053,ipjsua: pjsua for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-18T15:17:04Z,11:54:57Z,ming
release-1.7,1052,ipjsystest: pjsystest for iPhone OS,applications,closed,fixed,trunk,enhancement,normal,bennylp,2010-05-18T15:11:21Z,10:59:06Z,ming
Known-Issues-and-Ideas,1277,IPP backend for video codecs,pjmedia,new,,2.0-dev-branch,enhancement,normal,nanang,2011-05-19T08:32:14Z,08:32:14Z,bennylp
release-1.8,1112,IPP G.729 codec still generates silence packet when annexb=no (thanks Arie Velthoen for the report and fix),pjmedia,closed,fixed,trunk,defect,normal,nanang,2010-08-18T15:08:32Z,14:57:31Z,nanang
release-2.7,1966,IPv6 media failed if only one of the party uses ICE,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2017-03-03T02:11:06Z,08:10:49Z,ming
release-2.x,1127,IPv6 support for SIP TCP and TLS transports,pjsip,closed,duplicate,trunk,enhancement,normal,bennylp,2015-08-13T02:51:27Z,00:21:39Z,bennylp
release-2.1,1585,IPv6 support for SIP TCP and TLS transports and PJSUA-LIB v2,common,closed,fixed,trunk,enhancement,normal,bennylp,2012-09-20T06:00:24Z,05:10:42Z,bennylp
release-0.9.0,419,IPv6 support in DNS resolvers,pjlib-util,closed,fixed,trunk,enhancement,major,bennylp,2016-06-01T10:40:38Z,09:46:45Z,bennylp
release-2.5.5,1927,IPv6 support in DNS SRV resolution,pjlib-util,closed,fixed,trunk,enhancement,normal,bennylp,2016-06-20T10:16:45Z,10:38:39Z,nanang
release-0.9.0,436,IPv6 support in host resolver caused failure in pjlib initialization on Symbian,pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-12-28T19:05:08Z,18:59:58Z,bennylp
release-0.9.0,415,IPv6 support in PJLIB,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-12-03T14:36:43Z,14:52:57Z,bennylp
release-0.9.0,420,IPv6 support in PJMEDIA,pjmedia,closed,fixed,trunk,enhancement,major,bennylp,2008-05-29T07:43:28Z,10:13:04Z,bennylp
release-2.5.5,422,IPv6 support in PJNATH,pjnath,closed,fixed,trunk,enhancement,major,bennylp,2016-06-28T06:33:21Z,10:20:38Z,bennylp
release-0.9.0,421,IPv6 support in PJSIP,pjsip,closed,fixed,trunk,enhancement,major,bennylp,2008-05-29T07:44:21Z,10:15:40Z,bennylp
release-1.2,776,IPv6 support in pjsua (thanks Soh Wei Sin for the report),common,closed,fixed,trunk,defect,normal,bennylp,2009-04-05T18:31:41Z,12:56:58Z,bennylp
release-1.3,861,"IPv6: when an IPv6 URI has "";transport=udp"" parameter, the resolver will use IPv4 transport and it will fail to resolve the URI",pjsip,closed,fixed,trunk,defect,normal,bennylp,2009-06-04T17:35:22Z,06:10:16Z,bennylp
release-2.3,1770,"Issue with ""other params"" quotes when proxying WWW-authenticate header",pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-06-10T03:01:12Z,02:47:04Z,riza
release-2.0-dev,1193,ISSUES and TODOS,common,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-19T05:09:20Z,09:41:13Z,bennylp
release-2.2,1727,Issues in event subscription server timer (thanks Mark Michelson for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-01-29T06:58:22Z,06:50:06Z,nanang
release-2.4.5,1870,Issues on 64 bit architecture,common,closed,fixed,trunk,defect,normal,bennylp,2015-08-12T00:57:44Z,02:27:08Z,nanang
release-2.0-beta,1328,"Issues with DirectX device GUI operation: resize, move",pjmedia-videodev,closed,wontfix,2.0-dev-branch,defect,normal,ming,2011-11-21T08:26:10Z,08:02:55Z,bennylp
release-1.5,989,Issues with Windows Unicode build (thanks Michele Cicciotti for the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-12-14T14:10:46Z,04:29:39Z,bennylp
unassigned,404,Issues with Windows Vista,common,closed,fixed,trunk,defect,normal,bennylp,2008-05-29T07:56:31Z,05:57:24Z,bennylp
release-1.1,744,Jitter buffer does not discard duplicate frame if it is currently empty (thanks Mårten Wikström for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-03-04T14:53:38Z,14:01:15Z,bennylp
release-1.0.2,745,Jitter buffer does not discard duplicate frame if it is currently empty (thanks Mårten Wikström for the report),pjmedia,closed,fixed,1.0.x,defect,normal,nanang,2009-03-23T13:31:09Z,14:02:16Z,bennylp
release-0.9.0,464,Jitter buffer should return length information,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-01-31T08:11:48Z,17:03:47Z,bennylp
release-0.8.0,407,Keep alive for UDP transport,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2008-04-04T10:48:59Z,13:26:27Z,bennylp
release-0.8.0,95,Keep-alive mechanism for TCP and TLS transports,pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2007-10-05T06:43:01Z,18:07:57Z,bennylp
release-2.1,1549,Last frame of a non-looping WAV file is played continuously by conference bridge,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-02-27T10:02:32Z,10:12:25Z,nanang
release-1.4,783,Latency issue with Windows Mobile (thanks Johan Lantz for the report),pjmedia,closed,worksforme,trunk,defect,normal,nanang,2009-08-15T11:26:18Z,16:49:09Z,bennylp
release-1.14,1418,Library restart fails with PJLIB_UTIL_ESTUNNOTRESPOND error after several times,pjsua-lib,closed,fixed,common,defect,normal,bennylp,2011-12-05T02:12:39Z,05:46:34Z,bennylp
release-2.9,2202,Limit the number of ignored error when receiving RTP/RTCP.,pjmedia,closed,fixed,trunk,defect,normal,riza,2019-05-26T13:18:03Z,13:15:04Z,riza
release-2.10,2229,Limitations in ICE data sending,pjnath,closed,fixed,trunk,defect,normal,ming,2020-02-04T05:37:22Z,06:16:33Z,ming
release-1.8.5,1129,Limited run-time configuration for media stream keep-alive (thanks Johan Lantz for the suggestion),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2010-09-20T07:24:24Z,01:03:55Z,bennylp
release-0.8.0,358,Link dynamically with IPHLPAPI.LIB (thanks Jim Gomez),pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2007-07-28T01:59:37Z,01:56:06Z,bennylp
release-1.1,739,Link error 'undefined reference to pjmedia_plc_*' when building for S60 3rd MR target.,common,closed,fixed,trunk,defect,normal,nanang,2009-03-19T14:54:19Z,11:21:52Z,nanang
release-1.12,1337,"Link error in G711. G722, and G722.1 codecs are disabled (thanks Jean-Noël Rivasseau for the report)",unit-tests,closed,fixed,1.x-branch,defect,normal,bennylp,2011-07-24T09:13:12Z,09:04:17Z,bennylp
release-2.7,1999,Linking errors with OpenSSL 1.1.0 when backward compatibility settings turned off,pjlib,closed,fixed,trunk,enhancement,normal,bennylp,2017-07-07T02:52:48Z,04:16:19Z,nanang
release-1.0-rc3,636,Linux compilation issue when autoconf is not used (thanks Seth Hinze for the patch).,pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-09-17T12:56:19Z,12:50:41Z,nanang
release-1.2-QA,803,Linux testing,common,closed,fixed,trunk,task,normal,bennylp,2009-05-07T23:06:47Z,16:28:03Z,bennylp
release-2.10,2238,Local hold is not reset if there's failure during reinvite/update,pjsip,closed,fixed,trunk,defect,normal,ming,2019-10-02T03:42:14Z,03:40:57Z,ming
release-1.12,1369,Local state is set to HOLD even if hold operation fails,pjsua-lib,closed,fixed,1.x-branch,defect,normal,bennylp,2011-09-15T10:09:46Z,10:06:23Z,bennylp
release-2.0-alpha,1235,Lock codec feature not working properly for video codecs,pjsua-lib,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-20T08:49:02Z,08:16:39Z,nanang
release-2.5,1311,Locking account to specific TCP/TLS listener will cause registration loop (thanks Tony Million for the report),pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2016-05-31T00:24:45Z,12:21:31Z,bennylp
release-0.9.0,453,Log level is not set in PJSUA-LIB (thanks Simon Farmer),pjsua-lib,closed,fixed,trunk,defect,minor,bennylp,2008-01-18T13:25:22Z,13:20:58Z,bennylp
release-1.4,931,Logging function may infinitely recursively calls itself on Windows Mobile (thanks Emil Sturniolo for the report),pjlib,closed,fixed,trunk,defect,major,bennylp,2009-08-12T18:17:57Z,10:53:28Z,bennylp
release-1.0.4,932,Logging function may infinitely recursively calls itself on Windows Mobile (thanks Emil Sturniolo for the report),pjlib,new,,1.0.x,defect,major,bennylp,2009-08-05T10:55:59Z,10:55:59Z,bennylp
release-1.10,1228,Long delay in iPhone initialization (thanks Guy Zelkha for the report),pjsua-lib,closed,duplicate,trunk,defect,normal,bennylp,2011-04-26T07:56:51Z,20:32:58Z,bennylp
release-0.9.0,469,Loop forever than UDP media transport is destroyed while callback is running,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-02-14T14:22:11Z,23:52:58Z,bennylp
release-1.4,924,Loop media transport now allows more than one streams to receive the reflected packets,unit-tests,closed,fixed,trunk,enhancement,minor,bennylp,2009-08-15T09:54:24Z,12:18:08Z,bennylp
release-1.5,941,Lots of compilation wanings in libg7221 in basic_op.h with gcc,pjmedia,closed,fixed,trunk,defect,minor,nanang,2009-10-11T04:56:06Z,14:49:20Z,bennylp
Known-Issues-and-Ideas,811,Low volume but audible ticking/clicking noise on G.722.1 on Symbian with MDA,pjmedia,closed,wontfix,trunk,defect,normal,nanang,2016-12-27T07:42:41Z,18:42:25Z,bennylp
release-1.10,1195,Mac OS X: Fix assertion during thread registration in audio input/output callbacks,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2011-01-13T16:42:23Z,16:23:37Z,ming
release-1.1,749,MacOS X endianness detection on universal build (thanks Ruud Klaver for the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-03-13T12:17:18Z,12:14:25Z,bennylp
release-1.0.2,750,MacOS X endianness detection on universal build (thanks Ruud Klaver for the patch),pjlib,closed,fixed,1.0.x,defect,normal,bennylp,2009-03-23T12:09:59Z,12:15:12Z,bennylp
release-1.2-QA,804,MacOS X testing,common,closed,fixed,trunk,task,normal,ismangil,2009-05-07T23:07:13Z,16:28:45Z,bennylp
release-2.4.5,1865,Main thread blocked by NAT type detection in library start,pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2015-07-07T03:35:07Z,07:21:49Z,nanang
release-2.1,1617,Major synchronization fixes in PJNATH,pjnath,closed,fixed,trunk,defect,normal,bennylp,2013-03-05T06:36:46Z,08:54:03Z,bennylp
Known-Issues-and-Ideas,79,Make available new audio device that is plugged after application is running,applications,closed,fixed,0.5.10,enhancement,minor,bennylp,2011-07-26T10:20:48Z,19:29:25Z,bennylp
release-2.0-alpha,1292,Make sure each video device and video port instance is always unidirectional,pjmedia-videodev,closed,fixed,2.0-dev-branch,enhancement,normal,ming,2011-06-09T04:13:51Z,02:55:34Z,nanang
release-2.7,2035,Make sure transport SRTP buf size is sufficient before calling srtp_protect() and srtp_protect_rtcp(),pjmedia,closed,fixed,trunk,defect,normal,nanang,2017-08-22T05:00:01Z,10:41:30Z,riza
release-1.0.1,666,Make the SDP parser more lenient by allowing trailing newlines,pjmedia,closed,fixed,trunk,defect,minor,nanang,2008-12-10T16:43:43Z,08:17:28Z,bennylp
release-2.10,2153,Make timer entry structure opaque,pjlib,new,,trunk,enhancement,normal,bennylp,2018-09-20T05:44:30Z,05:44:30Z,nanang
release-2.4,1805,Make UAS as refresher in session timer when UAC doesn't support it (thanks to Glenn Walbran for the report),pjsip,closed,fixed,trunk,defect,normal,bennylp,2014-12-05T04:03:09Z,04:02:02Z,ming
release-1.3,869,Make various event/presence subscription time settings configurable (thanks Johan Lantz for the suggestion),pjsip,closed,fixed,trunk,enhancement,normal,bennylp,2009-06-24T12:07:58Z,15:38:57Z,bennylp
release-1.1,741,"Makefiles, VS 2005, and eVC projects for audiodev library",pjmedia-audiodev,closed,worksforme,aps-direct-branch,task,normal,nanang,2009-03-19T14:57:27Z,12:41:44Z,bennylp
release-2.0-beta,1419,Media count manipulation in call basis (thanks Bogdan Krakowski for the suggestion),pjsua-lib,closed,fixed,trunk,enhancement,normal,bennylp,2011-12-27T12:47:53Z,08:28:39Z,nanang
release-2.0-alpha,1284,Media event framework,pjmedia,closed,fixed,2.0-dev-branch,enhancement,normal,bennylp,2011-07-15T06:37:09Z,08:45:55Z,bennylp
release-2.2,1652,"Media feature tag ""+sip.ice"" is not used because of wrong account initialization sequence",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-04-03T01:38:22Z,01:35:42Z,bennylp
release-1.2,768,Media initialization returns error if no audio device is detected,pjmedia-audiodev,closed,fixed,trunk,defect,normal,nanang,2009-10-13T11:29:07Z,16:15:39Z,bennylp
release-2.2,1642,Media transport may not be cleaned up if call is hung up quickly,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2013-03-13T04:47:21Z,01:36:25Z,bennylp
release-1.7,1079,Media transport should be kept alive during double-hold scenario,pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2010-06-23T12:38:29Z,11:41:04Z,bennylp
release-0.8.0,353,"Memory ""leak"" with pjsua file player/recorder",pjsua-lib,closed,fixed,trunk,defect,normal,bennylp,2007-07-17T16:27:21Z,16:20:48Z,bennylp
release-0.7.0,304,Memory alignment error for hash entry buffer causing crash on ARM (thanks ChenHuan),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-05-28T11:52:11Z,11:48:14Z,bennylp
release-0.6.0,305,Memory alignment error for hash entry buffer causing crash on ARM (thanks ChenHuan),pjlib,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-28T12:03:25Z,12:01:30Z,bennylp
release-0.7.0,310,Memory alignment problem in pool_buf (thanks Esbjörn Dominique),pjlib,closed,fixed,trunk,defect,normal,bennylp,2007-05-29T11:33:38Z,11:32:53Z,bennylp
release-0.6.0,309,Memory alignment problem in pool_buf (thanks Esbjörn Dominique),pjlib,closed,fixed,0.5.10.4,defect,normal,bennylp,2007-05-29T11:31:34Z,11:30:19Z,bennylp
release-2.0.1,1531,Memory and handle leak issue in clock thread (thanks Michael Derfler for the report),pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-03-01T03:48:16Z,04:07:49Z,nanang
release-1.4,877,Memory consumption of the invite session grows indefinitely if call is running for long period of time and with many re-INVITES,pjsip,closed,fixed,trunk,defect,critical,bennylp,2009-08-14T13:24:16Z,09:51:35Z,bennylp
release-1.10,1249,Memory corruption bug in splitcomb (thanks Peter Lukac for the report and the fix),pjmedia,closed,fixed,trunk,defect,normal,nanang,2011-05-02T05:37:16Z,05:33:58Z,nanang
release-2.7,2039,Memory corruption caused by pj_sockaddr_parse(),pjlib,closed,fixed,trunk,defect,normal,bennylp,2017-09-04T04:12:52Z,04:10:08Z,nanang
release-1.8.10,1157,Memory corruption with SSL socket on Symbian (thanks Michele Cicciotti for the report and the patch),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-11-12T07:42:59Z,07:30:13Z,nanang
release-2.10,2248,Memory leak if stream fails to be created,pjmedia,closed,fixed,trunk,defect,normal,ming,2019-10-30T05:20:06Z,05:19:42Z,ming
release-1.6,1048,Memory leak in enum_ipv4_ipv6_interface (ip_helper_win32.c) (thanks Andrey Mamchur for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-03-27T03:09:00Z,03:06:49Z,bennylp
release-2.0-alpha,1353,Memory leak in qt_dev,pjmedia-videodev,closed,fixed,2.0-dev-branch,defect,normal,ming,2011-08-29T08:41:03Z,07:14:04Z,bennylp
release-2.0-rc,1453,Memory leak in setting default video codec parameters (thanks Bo Shi for the feedback),pjmedia,closed,fixed,trunk,defect,normal,nanang,2012-04-03T04:03:20Z,08:23:12Z,nanang
release-1.0-rc1,557,Memory leak in Speex echo canceller,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-07-29T12:14:50Z,21:34:45Z,bennylp
release-1.0-rc1,558,Memory leak in SRTP,pjmedia,closed,fixed,trunk,defect,normal,nanang,2008-12-10T16:37:05Z,21:36:16Z,bennylp
release-1.7,1093,Memory leak of undeleted CVoIPFormatIntfc instances in S60 VAS (thanks Tamàs Solymosi for the report),pjmedia-audiodev,closed,fixed,trunk,defect,minor,nanang,2010-06-11T09:44:20Z,09:39:42Z,nanang
release-1.0.1,688,Memory leak on Solaris with pjlib's mutex (thanks Andrey Kobtsev for the fix),pjlib,closed,fixed,trunk,defect,normal,bennylp,2008-12-24T09:17:48Z,09:13:00Z,bennylp
release-1.0-rc1,529,Memory leak on Symbian and possibly handle leaks on all platforms when application exits while transactions have not been terminated,pjlib,closed,fixed,trunk,defect,major,bennylp,2008-07-12T21:23:37Z,17:40:25Z,bennylp
Symbian-trunk-integration,251,Memory leak problem with Symbian,pjsip,closed,fixed,trunk,defect,normal,bennylp,2007-05-03T19:54:50Z,16:48:29Z,bennylp
release-2.10,2234,Memory leak with third party resampling,pjmedia,closed,fixed,trunk,defect,normal,riza,2019-09-24T14:46:12Z,14:41:01Z,riza
release-1.5,980,Memory pool alignment error when alignment is set to be greater than 4 bytes (thanks John Ridges for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2009-10-24T02:07:37Z,02:05:50Z,bennylp
release-1.6,1037,Memory pool alignment error when alignment is set to be greater than the default (thanks John Ridges for the report),pjlib,closed,fixed,trunk,defect,normal,bennylp,2010-01-29T11:21:09Z,10:07:58Z,bennylp
release-0.7.0-rc2,282,Memory problems with Purify,pjsip,closed,duplicate,trunk,defect,normal,bennylp,2007-05-23T18:27:52Z,19:23:00Z,bennylp
release-2.10,2242,Message buffer not set correctly in pjsip_rx_data_clone(),pjsip,closed,fixed,trunk,defect,normal,nanang,2019-10-10T06:54:13Z,06:53:41Z,nanang
release-2.1,1566,Metallic audio on audio+video call with audio codec G.722,pjmedia,closed,fixed,trunk,defect,normal,nanang,2013-02-27T11:39:36Z,12:48:04Z,nanang
release-2.6,1986,Migrate Android projects from Eclipse to Android Studio,common,closed,fixed,trunk,task,normal,bennylp,2017-01-18T13:35:49Z,04:23:16Z,nanang
release-2.0-dev,1176,Migration of current video works from private repository to this repository,common,closed,fixed,trunk,enhancement,normal,bennylp,2010-12-10T20:55:15Z,10:51:36Z,bennylp
release-1.1,692,Minor fixes for PJSIP,pjsip,closed,fixed,trunk,defect,minor,bennylp,2009-03-04T11:21:17Z,15:30:19Z,bennylp
release-1.4,942,MIPS test fails on iLBC encode/decode.,pjmedia,closed,fixed,trunk,defect,normal,nanang,2009-08-17T21:42:32Z,15:10:38Z,nanang
release-1.10,1210,Misc coreaudio fixes for iPhone OS (setting Audio Session category in stream creation and after interruption),pjmedia,closed,fixed,trunk,enhancement,normal,nanang,2011-03-16T06:07:04Z,06:05:36Z,ming
release-2.0-dev,1208,Misc fixes,common,closed,fixed,2.0-dev-branch,defect,normal,bennylp,2011-05-19T05:10:12Z,11:23:07Z,bennylp
release-1.5.5,1006,Misc fixes for PocketPJ Windows Mobile sample application,applications,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T17:29:16Z,15:31:24Z,bennylp
release-2.0-alpha2,1370,Miscellaneous,common,closed,fixed,trunk,defect,minor,bennylp,2011-10-10T06:05:25Z,02:30:48Z,ming
release-2.0-alpha,1320,Miscellaneous,common,closed,fixed,2.0-dev-branch,defect,minor,bennylp,2011-08-29T09:57:16Z,07:33:05Z,bennylp
release-1.8,1110,Miscellaneous and minor fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-09-07T10:00:51Z,05:53:20Z,bennylp
release-2.4,1832,Miscellaneous changes related to Android video,common,closed,fixed,trunk,enhancement,normal,bennylp,2015-04-09T02:24:26Z,08:26:26Z,nanang
release-2.9,2147,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2019-06-13T08:49:54Z,10:19:19Z,ming
release-2.8,2059,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2018-09-05T02:40:51Z,03:13:01Z,ming
release-2.7.1,2045,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-11-08T02:40:24Z,02:54:46Z,ming
release-2.7,1994,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-09-25T04:14:58Z,08:16:22Z,riza
release-2.6,1945,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-01-25T09:57:21Z,02:48:52Z,nanang
release-2.5.5,1928,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2018-09-06T06:59:15Z,09:12:16Z,nanang
release-2.5.1,1917,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2016-06-02T06:53:13Z,01:21:58Z,ming
release-2.5,1882,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2017-03-22T00:27:58Z,02:20:39Z,ming
release-2.4.5,1843,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2015-08-12T01:34:11Z,07:37:55Z,nanang
release-2.4,1782,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2015-04-10T13:19:48Z,03:33:18Z,ming
release-2.3,1751,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-09-03T08:30:08Z,21:17:52Z,bennylp
release-2.2.1,1742,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-03-14T07:27:30Z,11:48:00Z,bennylp
release-2.2,1630,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2014-02-27T03:02:49Z,05:56:18Z,ming
release-2.10,2210,Miscellaneous fixes,common,new,,trunk,defect,normal,,2020-02-07T12:02:00Z,05:28:42Z,riza
release-2.1,1562,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2013-03-06T03:58:18Z,13:57:51Z,nanang
release-2.0.1,1524,Miscellaneous fixes,common,closed,fixed,trunk,enhancement,minor,bennylp,2012-07-03T02:57:38Z,12:21:14Z,bennylp
release-2.0-rc,1446,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2012-04-27T09:34:52Z,06:06:15Z,nanang
release-2.0-beta,1393,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2011-12-29T03:08:37Z,05:25:16Z,bennylp
release-2.0,1508,Miscellaneous fixes,common,closed,fixed,common,enhancement,normal,bennylp,2012-05-22T09:51:00Z,07:16:22Z,ming
release-1.8.5,1134,MIscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-10-21T03:00:28Z,13:19:26Z,ming
release-1.8.10,1151,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2010-12-07T06:22:45Z,12:26:32Z,bennylp
release-1.7,1068,MIscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-08-11T07:38:43Z,09:04:25Z,bennylp
release-1.6,1026,Miscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2010-04-30T12:25:15Z,09:02:49Z,bennylp
release-1.5.5,1003,Miscellaneous fixes,common,closed,fixed,trunk,defect,normal,bennylp,2010-01-08T17:26:45Z,11:11:11Z,bennylp
release-1.5,951,Miscellaneous fixes,common,closed,fixed,trunk,defect,minor,bennylp,2009-11-23T15:04:38Z,09:36:36Z,bennylp
