﻿id,summary,owner,type,priority,milestone,component
1208,Misc fixes,bennylp,defect,normal,release-2.0-dev,common
1207,Deprecation of <pjmedia/session.h>,nanang,enhancement,normal,release-2.0-dev,pjmedia
1206,Add pjmedia_stream API to get the last frame type retrieved from the jitter buffer.,nanang,enhancement,normal,release-1.10,pjmedia
1205,Configurable delay before registration refresh setting in pjsua_acc_config (thanks to Marcus Froeschl for the patch),bennylp,enhancement,normal,release-1.10,pjsip
1204,Support for refreshing audio device list (thanks to Seth Hinze for the patch),nanang,enhancement,normal,release-1.10,pjmedia-audiodev
1203,iPhone OS background mode detection,bennylp,enhancement,normal,release-1.10,pjsua-lib
1202,PJLIB System Information API,bennylp,enhancement,normal,release-1.10,pjlib
1201,Video support in PJSUA-LIB,bennylp,enhancement,normal,release-2.0-dev,pjsua-lib
1200,Support IPP version 7.0,nanang,enhancement,normal,release-1.10,pjmedia
1199,Support G722 with 10ms packet length (thanks Erik Waling for the report),nanang,enhancement,normal,release-1.10,pjmedia
1197,WSAECONNRESET errors on Windows 2000 or 2003 may cause UDP transport to stop working,bennylp,defect,normal,release-1.10,pjlib
1196,Using default audio input/output devices in coreaudio backend on Mac OS X.,nanang,enhancement,normal,release-1.10,pjmedia-audiodev
1195,Mac OS X: Fix assertion during thread registration in audio input/output callbacks,nanang,defect,normal,release-1.10,pjmedia-audiodev
1194,iPhone: Fix problems with echo cancellation and Bluetooth input (SDK 4.x),nanang,defect,normal,release-1.10,pjmedia-audiodev
1193,ISSUES and TODOS,bennylp,defect,normal,release-2.0-dev,common
1192,Native resampling for recording using AudioConverter on Mac OS (thanks to Seth Hinze for the patch),nanang,enhancement,normal,release-1.10,pjmedia-audiodev
1191,Support for low latency audio I/O capability on iOS (thanks to Seth Hinze for the patch),nanang,enhancement,normal,release-1.10,pjmedia-audiodev
1190,Remote dialog info is not updated if 100 (Trying) response contains To tag parameter (thanks Marcus Froeschl for the report),bennylp,defect,normal,release-1.10,pjsip
1188,Audio breakups after jitter buffer discarding frames (thanks Bogdan Krakowski for the report),nanang,defect,normal,release-1.10,pjmedia
1186,SDP works,nanang,enhancement,normal,release-2.0-dev,pjmedia
1185,Dynamic creation of media transports,bennylp,enhancement,normal,release-2.0-dev,pjsua-lib
1184,aviplay.c sample application,ming,defect,normal,release-2.0-dev,applications
1183,QuickTime capture device for Mac OS X and iOS's capture and render device,ming,defect,normal,release-2.0-dev,pjmedia
1182,vstream (video stream) implementation and sample,nanang,enhancement,normal,release-2.0-dev,pjmedia
1181,Incorrect SDP direction attribute in answering call unhold request after double holds,bennylp,defect,normal,release-2.2,pjsua-lib
1176,Migration of current video works from private repository to this repository,bennylp,enhancement,normal,release-2.0-dev,common
1175,Miscellaneous fixes for 1.10,bennylp,defect,normal,release-1.10,common
1174,Fix crash in coreaudio_dev's interruptionListener (iPhone OS) and support for multiple interrupted streams (thanks to Seth Hinze for the patch),nanang,defect,normal,release-1.10,pjmedia-audiodev
1173,PJSUA callback to allow creation of custom media transports by application,bennylp,enhancement,normal,release-1.12,pjsua-lib
1172,Crash in coreaudio_dev (iPhone OS) when there is no call during a GSM interruption,bennylp,defect,normal,release-1.8.10,pjmedia-audiodev
1171,Setting default codec parameter issues (thanks Arie Velthoen for the report),nanang,defect,normal,release-1.8.10,pjmedia
1170,Assertion when receiving updated SDP offer with all media lines removed,bennylp,defect,normal,release-1.8.10,pjsua-lib
1166,Detection of offer/answer glare condition,bennylp,defect,normal,release-1.8.10,pjsip
1165,Unable to create SDP answer for new offer with SRTP duplicated m line (thanks Arie Velthoen for the report and patch),bennylp,defect,normal,release-1.8.10,pjsua-lib
1164,Possible crash in PUBLISH session if network connectivity is lost between two requests (thanks Nikolay Popok for the report),bennylp,defect,normal,release-1.8.10,pjsip
1163,Assertions triggered by lock codec after unsuccessful SDP negotiation or media update failure,bennylp,defect,normal,release-1.8.10,pjsua-lib
1161,Support for adding custom headers in presence subscription requests,bennylp,enhancement,normal,release-1.10,pjsua-lib
1160,Option to bypass RTP payload type verification in the stream (Johan Lantz),nanang,enhancement,minor,release-1.8.10,pjmedia
1159,UPDATE is sent to lock codec even though call is being disconnected,bennylp,defect,normal,release-1.8.10,pjsua-lib
1158,Possible wrong multiplexing of STUN traffic inside TURN Data Indication,bennylp,defect,minor,release-1.8.10,pjnath
1157,Memory corruption with SSL socket on Symbian (thanks Michele Cicciotti for the report and the patch),bennylp,defect,normal,release-1.8.10,pjlib
1156,New option to ignore bad NOTIFY presence message body (thanks Johan Lantz for the suggestion),bennylp,enhancement,normal,release-1.8.10,pjsip
1155,"Run-time option to disable the use of ""rport"" in outgoing requests (thanks Marcus Froeschl for the suggestion)",bennylp,enhancement,minor,release-1.8.10,pjsip
1154,Run-time option to disable telephone-event in outgoing SDP offer (thanks Marcus Froeschl for the suggestion),nanang,enhancement,minor,release-1.8.10,pjmedia
1153,Build problem when telephone events is disabled (thanks Johan Lantz for the report),nanang,defect,normal,release-1.8.10,pjmedia
1152,The base64 decoder should ignore whitespaces in the input (thanks Johan Lantz for the suggestion),bennylp,defect,normal,release-1.8.10,pjlib-util
1151,Miscellaneous fixes,bennylp,defect,normal,release-1.8.10,common
1149,Crash when holding the call after receiving SDP answer with multiple codecs (thanks Cyril GY for the report),bennylp,defect,normal,release-1.8.5,pjsip
1148,Assertion when offering SDP media with port zero but answered with port non-zero,nanang,defect,normal,,pjmedia
1147,Bug in parsing multipart message bodies (thanks Johan Lantz for the report),bennylp,defect,normal,release-1.8.5,pjsip
1146,Support for multipart message bodies in incoming NOTIFY (thanks Johan Lantz for the report),bennylp,enhancement,normal,release-1.8.5,pjsip
1145,Add API to enable/disable support for iOS background feature during runtime.,bennylp,enhancement,normal,release-1.8.5,pjlib
1144,New presence callback to report subscription state (thanks Johan Lantz for the suggestion),bennylp,enhancement,normal,release-1.8.5,pjsua-lib
1143,Call problems between SRTP optional-with-duplicated-offer and SRTP disabled (thanks Bogdan Krakowski for the report),bennylp,defect,normal,release-1.8.5,pjsua-lib
1142,"Account based configuration to specify if ""c=0.0.0.0"" method should be used when putting call on hold (thanks Marcus Froeschl for the suggestion)",bennylp,enhancement,normal,release-1.8.5,pjsua-lib
1141,Compile and run-time setting to allow printing of port number in URI in To and From header (thanks Marcus Froeschl for the suggestion),bennylp,enhancement,normal,release-1.8.5,pjsip
1139,Support for tel: URI in PJSUA-LIB (thanks Johan Lantz for the suggestion),bennylp,enhancement,normal,release-1.8.5,pjsua-lib
1138,New PJSUA-LIB account registration state callback to report more callback data (thanks Johan Lantz for the suggestion),bennylp,enhancement,normal,release-1.8.5,pjsua-lib
1137,New configuration to append custom headers into REGISTER request (thanks Johan Lantz for the suggestion),bennylp,enhancement,normal,release-1.8.5,pjsua-lib
1136,Basic and digest authentication in the HTTP client   (thanks Johan Lantz for the suggestion),bennylp,enhancement,normal,release-1.8.5,pjlib-util
1135,Processing of RTP padding bit (thanks Rafael Maia for the suggestion),nanang,defect,normal,release-1.8.5,pjmedia
1134,MIscellaneous fixes,bennylp,defect,minor,release-1.8.5,common
1133,"Obey remote SDP attribute ""ptime"" (thanks Eize for the patch)",nanang,enhancement,normal,release-1.8.5,pjmedia
1132,Assertion when (re)starting PJLIB on different thread,bennylp,defect,normal,release-1.8.5,pjlib
1131,Callee disconnects call without sending BYE if ACK is not received (thanks Montevecchi Massimiliano and Klaus Darilion for the report),bennylp,defect,normal,release-1.8.5,pjsip
1130,Incoming TCP connection on iPhone iOS4 BG mode would fail over and over with EAGAIN error (thanks Bogdan Krakowski for the report),bennylp,defect,normal,release-1.8.5,pjsip
1129,Limited run-time configuration for media stream keep-alive (thanks Johan Lantz for the suggestion),nanang,enhancement,normal,release-1.8.5,pjmedia
1128,ipjsua - add support for iPad,bennylp,enhancement,normal,release-1.8.5,applications
1126,Get a working echo cancellation for mobile and embedded systems,nanang,enhancement,normal,release-2.x,pjmedia
1123,"SWIG binding for PJSUA-LIB for Java, Python, C#, etc.",bennylp,enhancement,normal,release-2.x,pjsua-lib
1122,Android port,bennylp,enhancement,normal,release-2.x,common
1121,Deadlock in transaction code when hanging up calls (thanks Dennis Struble for the report),bennylp,defect,normal,release-1.8.5,pjsip
1120,Run-time configuration option for usage modes of SIP Session Timer extension in PJSUA-LIB,bennylp,enhancement,normal,release-1.8,pjsua-lib
1119,Crash if sending UPDATE fails in session timer module because network connectivity is lost (thanks Robbie Hanson for the fix!),bennylp,defect,major,release-1.8,pjsip
1118,Add last error code to PJSUA-LIB account info structure,bennylp,enhancement,normal,release-1.8,pjsua-lib
1117,Configurable PJSUA-LIB lock timeout (thanks Bogdan Krakowski for the report),bennylp,enhancement,normal,release-1.8,pjsua-lib
1116,Bug in regenerating elements of some headers when incoming request contains escaped characters (thanks Ferguen Adel for the report),bennylp,defect,normal,release-1.8,pjsip
1114,Wrong bytes_per_frame in stream port info (thanks Thomas Giesel for the report and fix),nanang,defect,normal,release-1.8,pjmedia
1112,IPP G.729 codec still generates silence packet when annexb=no (thanks Arie Velthoen for the report and fix),nanang,defect,normal,release-1.8,pjmedia
1111,More work on automated testing for PJSIP,bennylp,enhancement,normal,release-1.8,unit-tests
1110,Miscellaneous and minor fixes,bennylp,defect,minor,release-1.8,common
1109,Dummy commits for automated testing,bennylp,enhancement,normal,release-1.8,unit-tests
1108,DNS deadlock (thanks Bogdan Krakowski for the report),bennylp,defect,normal,release-1.8,pjlib-util
1107,iPhone: Add support for Apple iOS4 background feature,bennylp,enhancement,normal,release-1.8,pjlib
1106,Audio clipping when stream encoded using IPP G722.1 and decoded using pjmedia G722.1,nanang,defect,normal,release-1.7,pjmedia
1104,Hostname local suffix in iPhone OS,bennylp,enhancement,normal,release-1.7,pjlib
1103,RTCP statistics updates (thanks Roman Puls for the suggestions),nanang,enhancement,normal,release-1.7,pjmedia
1101,Check and calculate IPv4/IPv6 address specified in pj_getaddrinfo(),bennylp,defect,normal,release-1.7,pjlib
1099,Conversion of pj_str_t to signed long,bennylp,enhancement,normal,release-1.7,pjlib
1098,Command Line Interface Framework,bennylp,enhancement,normal,release-2.x,pjlib-util
1097,Support sending UPDATE without SDP,bennylp,enhancement,normal,release-1.7,pjsip
1095,New option to control the Route headers in the REGISTER request (thanks Henrik Envall for the suggestion),bennylp,enhancement,normal,release-1.7,pjsua-lib
1094,Transmit RTCP keep alive even when the stream is paused (thanks Johan Lantz for the suggestion),nanang,defect,normal,release-1.7,pjmedia
1093,Memory leak of undeleted CVoIPFormatIntfc instances in S60 VAS (thanks Tamàs Solymosi for the report),nanang,defect,minor,release-1.7,pjmedia-audiodev
1092,"Crash when receiving various messages with ""Contact: *"" header format (thanks Mikko Hännikäinen for the report)",bennylp,defect,critical,release-1.7,common
1091,Increase the default maximum number of outstanding asynchronous operations for Symbian socket server,bennylp,defect,normal,release-1.7,pjlib
1090,"Disable the ""Bug in branch_param generator (i.e. not unique)"" assertion",bennylp,defect,normal,release-1.7,pjsip
1089,Store remote capability info in the dialog,bennylp,enhancement,normal,release-1.7,pjsip
1088,Assertion when SDP negotiation processing SDP offer containing disabled media without rtpmap attribute,nanang,defect,normal,release-1.7,pjmedia
1087,Auto re-registration scheduling should be done before the registration callback,bennylp,defect,normal,release-1.7,pjsua-lib
1086,New option to update the Contact URI in a single REGISTER request,bennylp,enhancement,normal,release-1.7,pjsua-lib
1085,Handle the usage of obsoleted payload type 2 for G726-32,nanang,defect,normal,release-1.7,pjmedia
1081,Implement ICE option tag (RFC 5678),bennylp,enhancement,normal,release-1.7,pjsip
1079,Media transport should be kept alive during double-hold scenario,bennylp,defect,normal,release-1.7,pjsua-lib
1078,The STUN utility in pjlib-util is unable to handle XOR_MAPPED_ADDRESS attribute,bennylp,defect,normal,release-1.7,pjlib-util
1077,"Automatically reallocate TURN connection upon Refresh request failure, and notify the application if the allocation retry also fails (thanks Jan Boquist for the suggestion)",bennylp,enhancement,normal,release-1.7,pjnath
1075,SRTP authentication fails after hold/resume and RTP seq restarted,nanang,defect,normal,release-1.7,pjmedia
1074,Assertion when SRTP receives long key in SDP crypto attribute,nanang,defect,normal,release-1.7,pjmedia
1073,Assertion when receiving SDP answer with different media count,nanang,defect,normal,release-1.7,pjmedia
1072,Audio clipping on G.722 regarding 14-bit PCM for codec input/output,nanang,enhancement,normal,release-1.7,pjmedia
1071,Increase default maximum SIP packet size to 4000,bennylp,defect,normal,release-1.7,pjsip
1070,Support for multipart message bodies,bennylp,enhancement,normal,release-1.7,common
1069,"Offer duplicated SDP media line, secured and unsecured version, in SRTP optional mode (thanks Bogdan Krakowski for the suggestion)",bennylp,enhancement,normal,release-1.7,pjsua-lib
1068,MIscellaneous fixes,bennylp,defect,minor,release-1.7,common
1067,Miscellaneous fixes/updates for jitter buffer,nanang,defect,normal,release-1.7,pjmedia
1066,Invalid SDP answer does not cause SDP negotiation to fail (thanks Andrey Kovalenko for the report),nanang,defect,normal,release-1.7,pjmedia
1065,Register/unregister feature for audio device,nanang,enhancement,normal,release-1.7,pjmedia
1064,Miscellaneous fixes for the GSM codec (thanks Christopher Zimmermann for the patch),bennylp,defect,minor,release-1.7,third-party
1062,Assertion if 200/OK INVITE response is received during PJSUA-LIB destroy sequence,bennylp,defect,minor,release-1.6,pjsua-lib
1061,Assertion when receiving authentication challenge with empty realm (thanks Andrey Kovalenko for the report),bennylp,defect,normal,release-1.6,pjsip
1058,"Different size between pj_sockaddr_in6 and native sockaddr_in6 on 64bit systems, causing failure in using SIP IPv6 UDP transport",bennylp,defect,normal,release-1.6,pjlib
1057,Implement pjsua_modify_acc(),bennylp,enhancement,normal,release-1.6,pjsua-lib
1056,Transaction termination on transport failure (thanks Tamàs Solymosi for the request),bennylp,defect,normal,release-1.6,pjsip
1055,Infinite loop in stopping APS audio device when initialization failed (thanks Tamàs Solymosi for the report),nanang,defect,normal,release-1.6,pjmedia-audiodev
1054,iLBC codec framework for iPhone OS,nanang,enhancement,normal,release-1.7,pjmedia
1053,ipjsua: pjsua for iPhone OS,bennylp,enhancement,normal,release-1.7,applications
1052,ipjsystest: pjsystest for iPhone OS,bennylp,enhancement,normal,release-1.7,applications
1051,Core audio device support for Mac and iPhone OS,nanang,enhancement,normal,release-1.7,pjmedia
1050,Build configurations for iPhone OS,bennylp,enhancement,normal,release-1.7,applications
1048,Memory leak in enum_ipv4_ipv6_interface (ip_helper_win32.c) (thanks Andrey Mamchur for the report),bennylp,defect,normal,release-1.6,pjlib
1047,Don't send UPDATE if remote doesn't support it (thanks Bogdan Krakowski for the report),bennylp,defect,normal,release-1.7,pjsip
1046,Zeroconf/link-local/ActiveSync IPv4 adress 169.254.x.x may be used on Windows Mobile devices (thanks Jan Boquist for the info),bennylp,defect,normal,release-1.6,pjlib
1045,Handle incomplete SDP offer-answer in re-INVITE/UPDATE,bennylp,defect,normal,release-1.7,pjsip
1044,Graceful handling on transport disconnection or registration failure,nanang,enhancement,normal,release-1.6,pjsua-lib
1043,SSL timeout setting not working on Symbian platform (thanks Tamàs Solymosi for the report),bennylp,defect,normal,release-1.6,pjlib
1041,Unit test framework,bennylp,enhancement,major,release-1.6,common
1040,Problem with getting the default IP interface on FreeBSD due to wrong argument to connect() (thanks Roman Grachev for the patch),bennylp,defect,normal,release-1.6,pjlib
1039,Add Allow header in outgoing REGISTER request (thanks Daniel Anens for the info),bennylp,enhancement,minor,release-1.7,pjsip
1038,Implement null audio device,nanang,enhancement,trivial,release-1.6,pjmedia-audiodev
1037,Memory pool alignment error when alignment is set to be greater than the default (thanks John Ridges for the report),bennylp,defect,normal,release-1.6,pjlib
1036,"Stray timer may be registered by SIP TCP and TLS transport in destroy routine, which could crash the program on Symbian (thanks Tamàs Solymosi for the report)",bennylp,defect,normal,release-1.6,pjsip
1035,Crash in timer heap cleanup sequence on Symbian if the pool for the timer entry is released beforehand (thanks Tamàs Solymosi for the report),bennylp,defect,normal,release-1.6,pjlib
1034,Crash on accepting a call with no codec in the SDP offer,bennylp,defect,normal,release-1.6,pjsip
1033,Assertion error when shutting down PJSIP while TCP/TLS connect is in progress and a transaction is waiting (thanks Tamàs Solymosi for the report),bennylp,defect,normal,release-1.6,pjsip
1032,"TLS certificate verification and callback to notify TCP/TLS transport state (thanks Rohit Agrawal, Klaus Darilion, and Pierre-Luc Bacon for the suggestions)",bennylp,enhancement,normal,release-1.6,pjsip
1031,Automatically handle 423 (Interval Too Brief) response in SIP registration (thanks Tomáš Valenta for the suggestion),bennylp,enhancement,normal,release-1.6,pjsip
1030,Missing To tag in out-of-dialog response (thanks Rui Macedo for the report),bennylp,defect,normal,release-1.6,pjsip
1029,Fix support for multiple (event) subscriptions in a single dialog (thanks Wang Eric for the report),bennylp,defect,normal,release-1.6,pjsip
1028,Implement pjsua_codec_set_param(),bennylp,enhancement,normal,release-1.6,pjsua-lib
1027,Stream sends no audio when using passthrough codecs and bypassing audio switch board (Thanks Yuri Maliy for the report),nanang,defect,normal,release-1.6,pjmedia
1026,Miscellaneous fixes,bennylp,defect,minor,release-1.6,common
1025,"Support for using alternate third party PortAudio, Speex, and GSM libraries",nanang,enhancement,normal,release-1.6,pjmedia
1020,"Support for SIP outbound and Path extension (RFC 5626, RFC 3327)",bennylp,enhancement,normal,release-1.8.10,pjsua-lib
1019,Support for multiple TCP listeners,bennylp,enhancement,normal,release-2.9,pjsip
1018,Simple HTTP client implementation (thanks Johan Lantz for the suggestion),bennylp,enhancement,normal,release-1.6,pjlib-util
1017,TURN TLS transport,bennylp,enhancement,normal,release-2.9,pjnath
1016,Native Linux ALSA audio device backend implementation,nanang,enhancement,normal,release-1.6,pjmedia-audiodev
1015,Disable ioqueue Completion Port backend,bennylp,defect,normal,release-1.5.5,pjlib
1014,Configurable cipher type/list setting in SIP transport TLS (thanks Tal Fromm for the suggestion),bennylp,enhancement,normal,release-1.14,pjsip
1013,PJSIP resolver should not try to resolve the target if IP address is given (thanks Emil Sturniolo for the report),bennylp,defect,normal,release-1.5.5,pjsip
1012,Potential buffer overflow in Unicode string conversion (thanks Orville Pike for the report),bennylp,defect,normal,release-1.5.5,pjlib
1011,"""Invalid operation step"" assertion when TCP is used",bennylp,defect,normal,release-1.6,pjsip
1010,SIP TCP transport client not being reused on MacOS platforms (thanks Emil Sturniolo for the report),nanang,defect,normal,release-1.5.5,pjlib
1009,Support for the latest Intel IPP version and using Intel IPP on MacOS Intel platform,nanang,enhancement,normal,release-1.6,pjmedia
1008,Playback not working when using VAS AMR codec on few S60 devices,nanang,defect,normal,release-1.6,pjmedia
1007,Heap corruption when socket address with invalid address family is given (thanks Emil Sturniolo for the report),bennylp,defect,normal,release-1.5.5,pjlib
1006,Misc fixes for PocketPJ Windows Mobile sample application,bennylp,defect,normal,release-1.5.5,applications
1005,TLS/SSL issues.,nanang,defect,normal,release-1.5.5,pjsip
1004,Fixes for Symbian timer heap implementation to prevent stray timer callback execution,bennylp,defect,normal,release-1.5.5,pjlib
1003,Miscellaneous fixes,bennylp,defect,normal,release-1.5.5,common
1002,Crash when adding/removing buddies (thanks Nikolay Popok and Robert Cichielo for the reports),bennylp,defect,normal,release-1.5.5,pjsua-lib
1001,Calling pj_sock_getsockname() on a newly accepted socket may fail if IOCP ioqueue backend is used (thanks Christian Gan for for report),bennylp,defect,normal,release-1.5.5,pjlib
1000,IPHLPAPI.DLL issues on Windows Mobile targets and with IPv6 enumeration,bennylp,defect,normal,release-1.5.5,pjlib
999,Fixes and enhancements to (ICE) TURN client and icedemo sample,bennylp,defect,normal,release-1.5.5,pjnath
998,Unhandled SDP attribute a=sendonly/recvonly/sendrecv/inactive in session level (thanks Rafael Maia for the reports),nanang,defect,normal,release-1.6,pjmedia
997,"Assertion on MacOS X when fails to destroy mutex, when SIP TCP auto-switch feature is used (thanks Emil Sturniolo for the report)",bennylp,defect,normal,release-1.6,pjsip
996,Update the ETag header in the pending PUBLISH requests if the value changes in the previous request (thanks Johan Lantz for the report),bennylp,defect,normal,release-1.6,pjsip
994,Fixes for OpenBSD (thanks Christopher Zimmermann for patches!),bennylp,defect,normal,release-1.6,common
993,Build issues on Open Solaris (thanks Amit Kasturi for the report),bennylp,defect,normal,release-1.6,common
992,Symbian build issues using RVCT compiler.,bennylp,defect,normal,release-1.5.5,common
991,Update to the latest PortAudio (PA) and fix PA issues on MacOS X Snow Leopard (thanks Saul Ibarra Corretge for the fix),nanang,defect,normal,release-1.5.5,pjmedia-audiodev
990,S60 VAS audio device may fail to start properly in the first call.,nanang,defect,normal,release-1.5,pjmedia-audiodev
989,Issues with Windows Unicode build (thanks Michele Cicciotti for the patch),bennylp,defect,normal,release-1.5,pjlib
988,Aray bounds checking in SDP functions (thanks Mark Webster for the report),nanang,defect,normal,release-1.5,pjmedia
986,Assertion when authorization PJSIP_AUTH_AUTO_SEND_NEXT is enabled (thanks Zhefeng Du for the report),bennylp,defect,normal,release-1.5,pjsip
984,Active socket fails to accept two or more concurrent incoming connections.,bennylp,defect,normal,release-1.5,pjlib
983,Native WMME audio device backend is now the default device on Win32 and Windows Mobile. PortAudio is by default disabled.,nanang,enhancement,normal,release-1.5,pjmedia-audiodev
982,"Support for SIP Message Summary/Message Waiting Indication (MWI, RFC 3842)",bennylp,enhancement,normal,release-1.5,common
981,New pj_perror() and PJ_PERROR() APIs to print error message to the log,bennylp,enhancement,normal,release-1.5,pjlib
980,Memory pool alignment error when alignment is set to be greater than 4 bytes (thanks John Ridges for the report),bennylp,defect,normal,release-1.5,pjlib
979,Crash when printing Retry-After header (thanks Andrey Kovalenko for the report),bennylp,defect,normal,release-1.5,pjsip
978,Some noise in APS G.729 decoding/playback on some devices.,nanang,defect,normal,release-1.5,pjmedia-audiodev
977,ICE does not change role to Controlling when talking to ice-lite agents (thanks Amaresh Marekar for the report),nanang,defect,normal,release-1.5,pjmedia
976,Account must be associated with the call before initializing media channel in making call (thanks Tal Fromm for the fix),bennylp,defect,normal,release-1.5,pjsua-lib
975,Symbian timer heap implementation unable to schedule duration more than 2147 seconds (thanks Nir Elkayam for the report),bennylp,defect,critical,release-1.5,pjlib
974,"Crash if ICE session is destroyed by the application inside ""on_ice_complete"" with an PJ_ICE_STRANS_OP_NEGOTIATION op callback (thanks John Ridges for the report)",bennylp,defect,normal,release-1.5,pjnath
973,"pj_ioqueue_accept() fails on Windows NT IOCP backend if connection is immediately available and the ""local"" parameter is NULL (thanks John Ridges for the report)",bennylp,defect,normal,release-1.5,pjlib
972,"setsockopt options compatibility on various platforms (thanks Yann, John Ridges, and Dan Arrhenius for the reports)",bennylp,defect,normal,release-1.5,pjlib
971,Assertion in ICE with regular nomination strategy when registering timer,bennylp,defect,normal,release-1.5,pjnath
970,More gracefull PJSUA-LIB shutdown sequence,bennylp,enhancement,normal,release-1.5,pjsua-lib
969,Improvement in jitter buffer algoritm for low bandwidth network (thanks Emil Sturniolo for the suggestion),nanang,enhancement,normal,release-1.6,pjmedia
968,WMME audio device initialization should not return non-PJ_SUCCESS just because of no audio device installed.,nanang,defect,normal,release-1.5,pjmedia-audiodev
967,Wrong Route header generation in CANCEL request with strict route,bennylp,defect,normal,release-1.5,pjsip
966,Bad RPID <person> id attribute generation (thanks Filipe Figueiredo for the report),bennylp,defect,normal,release-1.5,pjsip
965,Receiving (malformed) re-INVITE with the same Via branch parameter value as previous INVITE would raise assertion (thanks Daniel Nanassy for the report),bennylp,defect,normal,release-1.5,pjsip
964,Assertion when receiving SDP media with port 0 and without rtpmap attribute for the dynamic payload type formats (thanks Andrey Kovalenko for the report),nanang,defect,normal,release-1.5,pjmedia
963,Passthrough codec overwrites codec parameters with iLBC setting.,nanang,defect,critical,release-1.4.5,pjmedia
962,STUN compatibility problem with RFC 3489 servers (in encoding SERVER-NAME or SOFTWARE attribute),bennylp,defect,blocker,release-1.4.5,pjnath
961,Assertion upon receiving malformed SIP messages (thanks Andrey Kovalenko for the report),bennylp,defect,critical,release-1.4.5,pjsip
960,STUN compatibility problem with RFC 3489 servers (in encoding SERVER-NAME or SOFTWARE attribute),bennylp,defect,blocker,release-1.5,pjnath
959,Assertion upon receiving malformed SIP messages (thanks Andrey Kovalenko for the report),bennylp,defect,critical,release-1.5,pjsip
958,Passthrough codec overwrites codec parameters with iLBC setting.,nanang,defect,normal,release-1.5,pjmedia
957,SSL/secure socket abstraction and SIP TLS transport rewrite,bennylp,enhancement,normal,release-1.5,common
956,SIP conference bot application,bennylp,enhancement,normal,release-1.5,applications
955,Fixes and some enhancements to Python module (thanks Saúl Ibarra for the patches!),bennylp,defect,normal,release-1.5,python
954,Session Timer fixes,bennylp,defect,normal,release-1.5,pjsip
953,ICE may find the wrong best candidate (thanks John Ridges for the report),bennylp,defect,normal,release-1.5,pjnath
952,Error in calculating RTP packet extended header (thanks Thomas Falk for the patch),nanang,defect,normal,release-1.5,pjmedia
951,Miscellaneous fixes,bennylp,defect,minor,release-1.5,common
950,"Support for QoS settings (TOS, DSCP, WMM, 802.1p) for sockets",bennylp,enhancement,normal,release-1.5,pjlib
948,Replaces extension stops functioning after the library is restarted.,bennylp,defect,normal,release-1.4,pjsip
947,SRTP stops functioning after the library is restarted,nanang,defect,major,release-1.4,pjmedia
946,Symbian kern-exec 0 in resolving IPv6 address.,bennylp,defect,normal,release-1.4,pjlib
945,Account config may not get initialized with default values if pjsua_acc_config_default() is called before pjsua_init(),bennylp,defect,normal,release-1.4,pjsua-lib
944,Miscellaneous fixes to pjmedia_test,bennylp,defect,normal,release-1.4,unit-tests
943,Assertion in destroying stream port with SRTP in MIPS test,nanang,defect,normal,release-1.4,pjmedia
942,MIPS test fails on iLBC encode/decode.,nanang,defect,normal,release-1.4,pjmedia
941,Lots of compilation wanings in libg7221 in basic_op.h with gcc,nanang,defect,minor,release-1.5,pjmedia
940,Multiple header rows with the same name may not be completely processed by PJSIP modules.,bennylp,defect,normal,release-1.5,pjsip
939,Throwing exception inside exception handler will cause infinite loop (thanks Roman Puls for the report),bennylp,defect,normal,release-1.4,pjlib
938,Presence PIDF document may be rejected by presence servers that implement strict XML checking (thanks Johan Lantz for the fix),bennylp,defect,normal,release-1.4,pjsip
937,Revamping of presence management to make it more efficient,bennylp,enhancement,normal,release-1.5,pjsua-lib
936,CANCEL must be sent with TCP if the INVITE was sent with TCP because of 1300 bytes message size/MTU limit (thanks Johan Lantz for the report),bennylp,defect,normal,release-1.5,pjsip
935,"New PJLIB API pj_sockaddr_parse2() to parse ""HOSTPART[:PORT]"" format into the correspondong hostpart and port",bennylp,enhancement,normal,release-1.4,pjlib
934,Incoming request requiring non-built-in SIP extensions always gets rejected,nanang,defect,normal,release-1.4,pjsip
933,Incoming OPTIONS may trigger assertion if it arrives when PJSUA-LIB is being shutdown (thanks Johan Lantz for the report),bennylp,defect,normal,release-1.4,pjsua-lib
931,Logging function may infinitely recursively calls itself on Windows Mobile (thanks Emil Sturniolo for the report),bennylp,defect,major,release-1.4,pjlib
930,New PJSUA-LIB account option to add user defined parameters to the Contact header,nanang,enhancement,normal,release-1.4,pjsua-lib
929,Improvement in packet lost concealment (PLC) when handling burst of lost packets,nanang,enhancement,normal,release-1.4,pjmedia
928,Error linking PJSIP due to inclusion of aes_tables.c in libsrtp (thanks Johan Lantz for the report),bennylp,defect,minor,release-1.4,third-party
927,PIDF timestamp is not added to the tuple (thanks Johan Lantz for the report),bennylp,defect,minor,release-1.4,pjsip
926,SDP parser compliance with RFC 4566 (thanks Johan Lantz for the report),nanang,defect,normal,release-1.4,pjmedia
925,New application to simulate network and system impairments to see how it affects the audio quality,bennylp,enhancement,normal,release-1.4,applications
924,Loop media transport now allows more than one streams to receive the reflected packets,bennylp,enhancement,minor,release-1.4,unit-tests
923,New API to retrieve current jitter buffer state from a stream/session,nanang,enhancement,minor,release-1.4,pjmedia
